      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  45.4,   10.9,   45.4,    2.6,    0.0,    0.0,    1.4,   -0.0,   -1.4,   15.4,   94.3, 1008.9,   59.6, 
   1,  98.3,   98.3,   38.0,    2.7,    0.0,    0.0,    1.1,    0.2,   -1.0,   14.6,   96.4, 1008.6,   58.3, 
   2,  73.4,   73.4,   37.7,    2.2,    0.0,    0.0,    1.1,    0.2,   -1.1,   14.3,   96.3, 1008.6,   57.7, 
   3,  68.4,   68.4,   44.1,    2.8,    0.0,    0.0,    1.1,    0.2,   -1.0,   13.8,   96.7, 1008.6,   56.9, 
   4,  51.2,   51.2,   45.3,    5.1,    0.0,    0.0,    1.1,    0.1,   -1.1,   13.5,   97.4, 1008.6,   56.3, 
   5,  54.3,   54.3,   38.1,    4.2,    0.0,    0.0,    1.0,    0.3,   -1.0,   13.1,   98.7, 1008.6,   55.6, 
   6,  46.7,   46.7,   35.4,    5.9,    0.0,   20.7,    0.9,    0.2,   -0.9,   13.2,   97.2, 1009.0,   55.7, 
   7,  59.3,   57.9,   59.3,    2.1,    0.0,   99.4,    1.0,    0.0,   -1.0,   13.9,   89.7, 1009.0,   57.1, 
   8,  61.3,   60.4,   61.2,    2.9,    0.0,  189.1,    1.0,   -0.1,   -1.0,   14.9,   79.6, 1009.0,   58.7, 
   9,  96.8,   96.8,   62.0,    4.5,    0.0,  233.1,    0.8,   -0.3,   -0.8,   15.6,   75.6, 1009.3,   59.8, 
  10,  54.6,   50.0,   54.4,    6.4,    0.0,  219.4,    1.2,   -0.6,   -1.0,   16.1,   72.3, 1009.0,   60.5, 
  11,  56.9,   56.7,   52.8,    8.9,    0.0,  426.8,    1.5,   -1.1,   -1.1,   17.2,   67.4, 1007.8,   62.0, 
  12,  65.5,   65.5,   51.3,   15.0,    0.0,  346.8,    1.4,   -1.3,   -0.7,   17.6,   65.8, 1007.1,   62.6, 
  13,  54.5,   48.3,   54.5,   14.3,    0.0,  296.8,    1.6,   -1.4,   -0.8,   17.9,   64.0, 1005.8,   63.0, 
  14, 100.0,  100.0,   66.2,   20.7,    0.0,  211.1,    1.4,   -1.3,   -0.5,   17.8,   63.3, 1005.0,   62.9, 
  15,  96.1,   96.1,   62.9,   30.0,    0.0,  120.7,    1.3,   -1.3,   -0.3,   17.7,   64.5, 1004.2,   62.6, 
  16, 100.0,  100.0,   81.6,   32.5,    0.0,   78.4,    1.3,   -1.2,   -0.6,   17.1,   66.8, 1003.4,   61.8, 
  17,  97.2,   97.2,   76.5,   42.8,    0.0,   30.2,    1.0,   -0.7,   -0.7,   16.5,   69.7, 1003.2,   61.0, 
  18,  99.9,   99.9,   76.0,   28.8,    0.1,   10.3,    1.4,   -0.8,   -1.2,   15.3,   80.7, 1003.0,   59.4, 
  19,  92.6,   92.6,   86.6,   22.0,    1.0,    0.2,    1.6,   -0.9,   -1.2,   14.1,   87.7, 1003.4,   57.3, 
  20,  90.5,   90.5,   79.8,   16.9,    0.6,    0.0,    1.4,   -0.3,   -1.4,   13.5,   90.1, 1003.9,   56.3, 
  21,  95.0,   95.0,   78.0,    9.8,    0.4,    0.0,    1.7,   -0.4,   -1.6,   13.2,   91.0, 1003.2,   55.8, 
  22,  95.5,   95.5,   72.6,   16.3,    0.4,    0.0,    1.6,    0.2,   -1.6,   12.9,   91.8, 1003.6,   55.3, 
  23,  95.9,   95.9,   71.4,   39.2,    1.1,    0.0,    1.8,    0.5,   -1.7,   12.6,   92.4, 1003.2,   54.8, 
   0,  65.0,   64.9,   63.9,   48.8,    0.2,    0.0,    1.8,    0.7,   -1.6,   12.3,   91.1, 1003.2,   54.4, 
   1,  61.7,   61.7,   43.5,    7.5,    0.0,    0.0,    1.7,    0.5,   -1.7,   12.0,   87.7, 1002.9,   54.0, 
   2,  32.5,   32.5,   26.8,   13.6,    0.0,    0.0,    2.1,    0.8,   -1.9,   12.3,   76.6, 1002.9,   54.6, 
   3,   7.0,    7.0,    0.0,    0.3,    0.0,    0.0,    1.6,    0.9,   -1.3,   11.7,   67.4, 1003.3,   54.0, 
   4,   1.2,    0.0,    0.2,    1.2,    0.0,    0.0,    1.3,    1.1,   -0.8,   10.7,   71.3, 1003.7,   52.3, 
   5,   4.2,    4.0,    4.2,    2.0,    0.0,    0.0,    2.3,    1.2,   -2.0,   11.4,   68.0, 1004.4,   53.4, 
   6,   1.5,    0.0,    1.5,    0.0,    0.0,   35.4,    1.9,    0.9,   -1.7,   11.8,   68.1, 1005.4,   54.1, 
   7,   3.6,    3.6,    0.0,    0.0,    0.0,  194.0,    2.4,    1.1,   -2.2,   13.1,   61.5, 1006.2,   56.1, 
   8,   2.0,    0.0,    1.6,    2.0,    0.0,  394.9,    2.9,    1.4,   -2.6,   14.9,   54.7, 1006.8,   58.5, 
   9,   2.8,    0.0,    2.8,    2.7,    0.0,  586.5,    3.0,    1.3,   -2.7,   16.5,   51.4, 1007.1,   60.7, 
  10,   3.2,    0.0,    3.2,    2.6,    0.0,  741.2,    3.1,    1.4,   -2.8,   17.8,   49.2, 1007.0,   62.3, 
  11,   1.4,    0.0,    1.4,    0.6,    0.0,  850.0,    3.2,    1.4,   -2.8,   19.3,   45.7, 1006.8,   64.1, 
  12,   0.4,    0.0,    0.4,    0.0,    0.0,  904.1,    2.8,    0.8,   -2.6,   20.4,   43.2, 1006.5,   65.4, 
  13,   0.9,    0.0,    0.9,    0.0,    0.0,  884.6,    2.1,    0.3,   -2.1,   21.3,   41.3, 1006.2,   66.4, 
  14,   0.5,    0.0,    0.5,    0.0,    0.0,  797.6,    1.9,    0.9,   -1.6,   22.3,   38.5, 1006.3,   67.3, 
  15,   0.0,    0.0,    0.0,    0.0,    0.0,  658.4,    1.9,    1.1,   -1.5,   23.2,   32.3, 1006.7,   67.9, 
