      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.0,    9.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,   -1.4,   16.5,   91.4, 1017.3,   61.5, 
   1,   0.7,    0.7,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,   -1.1,   15.1,   94.0, 1017.4,   59.1, 
   2,  36.0,   36.0,    0.0,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   14.5,   92.8, 1017.7,   58.1, 
   3,  15.0,   15.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.4,   -1.1,   14.3,   85.7, 1018.1,   57.8, 
   4,   4.0,    4.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.3,   14.0,   76.0, 1018.7,   57.3, 
   5,   2.4,    2.4,    0.0,    0.0,    0.0,    4.3,    1.4,    0.1,   -1.4,   13.8,   75.3, 1019.3,   57.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.8,    1.4,    0.3,   -1.4,   14.6,   71.0, 1019.8,   58.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.4,    1.4,    0.3,   -1.3,   16.3,   64.1, 1020.3,   60.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.0,    1.3,    0.2,   -1.3,   18.5,   59.4, 1020.5,   63.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.7,    1.1,   -0.2,   -1.0,   20.6,   57.3, 1020.4,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.1,    0.8,   -0.7,   -0.2,   23.1,   52.9, 1020.1,   69.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  905.8,    1.1,   -1.0,    0.2,   24.5,   48.4, 1019.8,   71.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.6,    0.9,   -0.9,    0.3,   25.6,   45.3, 1019.3,   72.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  919.8,    0.8,   -0.6,    0.5,   26.7,   46.0, 1018.5,   73.5, 
  14,  47.1,   47.1,    0.0,    0.0,    0.0,  828.4,    0.9,   -0.6,    0.7,   27.2,   48.4, 1017.6,   74.4, 
  15,  65.8,   65.8,    0.0,    0.0,    0.0,  676.9,    1.4,   -0.4,    1.3,   27.1,   50.6, 1017.7,   74.6, 
  16,  61.2,   61.2,    0.0,    0.0,    0.0,  495.8,    1.5,   -0.3,    1.4,   26.4,   53.2, 1017.2,   74.0, 
  17,  47.8,   47.8,    0.0,    0.0,    0.0,  299.1,    1.7,    0.3,    1.7,   24.8,   59.8, 1017.4,   72.5, 
  18,  41.8,   41.8,    0.0,    0.0,    0.0,  116.0,    1.5,    0.4,    1.4,   22.9,   64.8, 1017.7,   70.3, 
  19,  21.1,   21.1,    0.0,    0.0,    0.0,   14.4,    1.3,    0.5,    1.2,   21.4,   70.0, 1018.7,   68.4, 
  20,  43.2,   43.2,    0.0,    0.0,    0.0,    0.0,    0.7,    0.2,    0.6,   20.5,   74.2, 1019.1,   67.3, 
  21,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.1,    0.8,   19.7,   78.4, 1019.6,   66.3, 
  22,  32.6,   32.6,    0.0,    0.0,    0.0,    0.0,    0.8,    0.2,    0.8,   19.0,   82.5, 1019.6,   65.4, 
  23,  56.0,   56.0,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.2,    0.7,   18.1,   88.7, 1019.3,   64.2, 
   0,  13.6,   13.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.6,    0.9,   17.8,   90.3, 1019.3,   63.7, 
   1,  17.8,   17.8,    1.2,    0.0,    0.0,    0.0,    0.9,   -0.6,   -0.7,   17.1,   94.0, 1019.0,   62.7, 
   2,  18.6,   18.6,    4.3,    0.0,    0.0,    0.0,    1.0,   -0.0,   -1.0,   16.8,   95.3, 1018.8,   62.1, 
   3,  12.2,   12.2,    6.3,    0.0,    0.0,    0.0,    1.1,    0.5,   -0.9,   16.2,   96.8, 1018.8,   61.1, 
   4,  23.0,   23.0,    6.6,    0.0,    0.0,    0.0,    0.9,    0.5,   -0.8,   15.7,   97.5, 1018.9,   60.2, 
   5,  17.2,   17.2,    5.9,    0.0,    0.0,    4.1,    0.9,    0.4,   -0.9,   15.6,   96.8, 1019.2,   60.0, 
   6,  24.4,   24.4,    9.7,    0.0,    0.0,   79.5,    0.8,    0.3,   -0.7,   16.1,   93.2, 1019.6,   60.9, 
   7,  38.4,   38.4,   31.2,    0.0,    0.0,  198.8,    0.6,    0.1,   -0.6,   17.2,   88.1, 1019.9,   62.7, 
   8,  42.8,   42.8,   39.3,    0.0,    0.0,  271.3,    0.5,    0.0,   -0.5,   18.4,   83.8, 1020.0,   64.4, 
   9,  72.8,   72.8,   39.0,    0.0,    0.0,  348.9,    0.3,   -0.1,   -0.3,   19.5,   79.7, 1020.0,   66.0, 
  10,  45.8,   33.7,   45.8,    0.0,    0.0,  381.3,    0.4,   -0.3,    0.2,   20.4,   77.1, 1019.8,   67.4, 
  11,  56.6,   56.6,   49.6,    0.0,    0.0,  420.3,    0.3,   -0.2,    0.2,   21.6,   72.2, 1019.8,   69.0, 
  12,  44.0,   33.6,   44.0,    0.0,    0.0,  430.2,    0.9,   -0.5,    0.8,   22.4,   71.0, 1019.3,   70.0, 
  13,  47.4,   47.4,   47.2,    0.0,    0.0,  435.9,    1.2,   -0.6,    1.1,   22.2,   72.3, 1018.9,   69.8, 
  14,  52.7,   52.7,   48.3,    0.0,    0.0,  311.9,    1.0,   -0.2,    1.0,   22.2,   68.6, 1018.3,   69.5, 
  15,  71.6,   71.6,   48.9,    0.0,    0.0,  300.7,    1.2,   -0.4,    1.2,   22.2,   69.6, 1017.9,   69.6, 
