      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    1.4,    1.1,    0.8,   16.8,   72.1, 1016.4,   61.5, 
  22,   6.3,    6.3,    0.0,    0.0,    0.0,    0.0,    1.1,    1.0,    0.5,   15.7,   78.1, 1017.0,   59.9, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.9,    0.0,   14.9,   82.3, 1017.6,   58.7, 
   0,   5.4,    5.4,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,   -0.4,   14.2,   85.1, 1017.9,   57.6, 
   1,  13.0,   13.0,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -1.0,   13.7,   85.7, 1017.8,   56.7, 
   2,  41.4,   41.4,    0.0,    0.0,    0.0,    0.0,    2.0,    1.3,   -1.5,   13.7,   81.1, 1017.9,   56.8, 
   3,  51.3,   51.3,    0.0,    0.0,    0.0,    0.0,    2.6,    1.3,   -2.3,   13.9,   74.3, 1018.1,   57.1, 
   4,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    2.9,    1.6,   -2.5,   13.6,   71.1, 1018.5,   56.8, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    4.5,    2.9,    1.6,   -2.5,   13.3,   72.1, 1019.1,   56.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.7,    2.8,    1.1,   -2.6,   15.0,   69.7, 1019.6,   58.8, 
   7,   3.2,    3.2,    0.0,    0.0,    0.0,  279.3,    2.9,    0.4,   -2.9,   17.7,   65.5, 1019.9,   62.7, 
   8,   7.9,    7.9,    0.0,    0.0,    0.0,  481.3,    3.2,   -0.2,   -3.2,   19.7,   59.7, 1020.0,   65.4, 
   9,   1.4,    1.4,    0.0,    0.0,    0.0,  666.7,    3.1,   -1.0,   -3.0,   21.3,   54.5, 1020.0,   67.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  814.3,    3.0,   -2.0,   -2.2,   22.6,   51.8, 1020.1,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.6,    2.9,   -2.7,   -1.1,   24.0,   44.4, 1019.8,   69.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    2.9,   -2.9,    0.2,   25.0,   40.7, 1019.4,   70.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.9,    3.2,   -2.8,    1.4,   25.7,   38.2, 1018.9,   71.4, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  839.6,    3.5,   -2.1,    2.8,   26.2,   37.3, 1018.4,   71.9, 
  15,   8.2,    8.2,    0.0,    0.0,    0.0,  702.0,    3.7,   -1.3,    3.5,   26.1,   40.1, 1018.0,   72.1, 
  16,  62.9,   62.9,    0.0,    0.0,    0.0,  524.1,    4.0,   -0.5,    4.0,   25.1,   50.1, 1017.7,   71.9, 
  17,  30.1,   30.1,    0.0,    0.0,    0.0,  316.2,    4.2,    0.1,    4.2,   24.1,   54.0, 1017.8,   70.9, 
  18,  51.0,   51.0,    0.0,    0.0,    0.0,  131.2,    4.1,    0.5,    4.1,   22.5,   53.8, 1018.2,   68.8, 
  19,  38.7,   38.7,    0.0,    0.0,    0.0,   15.1,    3.3,    0.5,    3.2,   20.7,   57.1, 1018.6,   66.6, 
  20,  62.2,   62.2,    0.0,    0.0,    0.0,    0.0,    2.1,    0.5,    2.0,   19.2,   64.6, 1018.9,   64.8, 
  21,  43.8,   43.8,    0.0,    0.0,    0.0,    0.0,    1.3,    0.5,    1.2,   17.9,   72.4, 1019.3,   63.3, 
  22,  47.9,   47.9,    0.0,    0.0,    0.0,    0.0,    0.9,    0.6,    0.8,   17.1,   78.6, 1019.5,   62.1, 
  23,  47.3,   47.3,    0.0,    0.0,    0.0,    0.0,    0.7,    0.7,    0.3,   16.5,   82.7, 1019.5,   61.3, 
   0,  46.7,   46.7,    0.0,    0.0,    0.0,    0.0,    0.8,    0.8,   -0.1,   16.0,   85.7, 1019.4,   60.5, 
   1,  29.2,   29.2,    0.0,    0.0,    0.0,    0.0,    0.7,    0.7,    0.2,   15.6,   87.5, 1019.3,   60.0, 
   2,  28.4,   28.4,    0.0,    0.0,    0.0,    0.0,    0.8,    0.8,    0.1,   15.2,   89.3, 1019.2,   59.3, 
   3,  40.3,   40.3,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,   -0.2,   14.7,   90.6, 1019.2,   58.5, 
   4,  45.4,   45.4,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.4,   14.1,   92.4, 1019.3,   57.4, 
   5,  43.0,   39.9,    5.4,    0.0,    0.0,    4.3,    1.2,    1.1,   -0.3,   13.9,   93.4, 1019.5,   57.0, 
   6,  60.6,   60.5,    0.5,    0.0,    0.0,   69.2,    0.9,    0.8,   -0.3,   15.6,   90.4, 1020.1,   60.0, 
   7,  74.9,   74.9,   52.7,    0.0,    0.0,  174.9,    2.2,    0.3,   -2.1,   18.5,   74.4, 1020.0,   64.2, 
   8,  70.3,   59.4,   64.3,    0.0,    0.0,  171.5,    1.5,   -0.4,   -1.5,   19.3,   72.5, 1020.2,   65.4, 
   9,  76.1,   68.0,   50.8,    0.0,    0.0,  346.1,    0.9,   -0.9,   -0.2,   20.3,   71.5, 1020.5,   66.9, 
  10,  63.5,   59.0,   46.4,    0.0,    0.0,  497.9,    0.8,   -0.3,    0.7,   21.7,   66.9, 1020.6,   68.6, 
  11,  75.9,   68.8,   71.7,    0.0,    0.0,  569.2,    1.8,   -0.0,    1.8,   22.6,   61.6, 1020.4,   69.6, 
  12,  71.0,   70.8,   55.8,    0.0,    0.0,  541.2,    2.3,   -0.2,    2.3,   23.3,   58.3, 1019.9,   70.3, 
  13,  86.9,   86.2,   53.4,    0.0,    0.0,  380.6,    3.5,   -0.6,    3.4,   23.4,   59.0, 1019.5,   70.6, 
  14,  98.3,   97.9,   42.8,    0.0,    0.0,  336.8,    4.2,    0.5,    4.2,   23.3,   63.0, 1019.2,   70.7, 
  15, 100.0,  100.0,   48.0,    0.0,    0.0,  306.1,    4.7,    2.6,    3.9,   23.9,   51.7, 1019.3,   70.5, 
  16, 100.0,  100.0,   64.9,    0.0,    0.0,  142.5,    4.5,    2.5,    3.7,   23.5,   37.0, 1019.7,   68.6, 
  17, 100.0,  100.0,   47.6,    0.0,    0.0,   74.9,    3.1,    1.1,    2.9,   22.3,   40.6, 1019.4,   67.5, 
  18,  99.3,   98.9,   47.6,    0.0,    0.0,   47.7,    2.4,    1.1,    2.1,   21.4,   46.4, 1019.0,   66.8, 
  19,  94.7,   92.3,   43.2,    0.0,    0.0,    8.0,    2.3,    1.1,    2.0,   20.3,   51.0, 1018.7,   65.7, 
  20,  91.2,   88.8,   44.1,    0.0,    0.0,    0.0,    2.9,    1.6,    2.5,   19.7,   53.2, 1019.0,   65.0, 
  21,  95.6,   94.2,   55.6,    0.0,    0.0,    0.0,    4.5,    1.6,    4.2,   19.8,   52.7, 1019.3,   65.1, 
  22,  99.0,   98.7,   57.2,    4.0,    0.0,    0.0,    6.4,    2.0,    6.1,   19.7,   51.3, 1019.5,   65.0, 
  23,  99.2,   98.4,   61.3,   24.2,    0.2,    0.0,    5.9,    1.2,    5.8,   17.1,   76.2, 1020.0,   62.1, 
   0,  99.4,   96.9,   89.7,   27.0,    1.1,    0.0,    5.2,    1.0,    5.1,   15.7,   90.5, 1020.1,   60.2, 
   1, 100.0,  100.0,   96.8,   32.0,    1.2,    0.0,    4.0,    1.0,    3.9,   15.4,   92.1, 1019.8,   59.6, 
   2, 100.0,  100.0,   81.5,   31.3,    1.0,    0.0,    2.7,    0.4,    2.7,   15.2,   92.7, 1019.1,   59.3, 
   3, 100.0,  100.0,   68.9,   30.9,    0.4,    0.0,    2.0,   -0.4,    2.0,   15.1,   91.9, 1018.6,   59.2, 
   4,  99.2,   98.0,   66.8,   30.3,    0.1,    0.0,    2.0,   -0.9,    1.8,   15.1,   89.9, 1018.3,   59.2, 
   5,  94.1,   88.4,   59.7,   40.7,    0.0,    2.5,    2.3,   -1.4,    1.8,   15.1,   86.3, 1018.5,   59.1, 
   6,  93.0,   52.9,   88.4,   42.8,    0.4,   49.6,    2.7,   -1.4,    2.3,   14.8,   87.1, 1019.0,   58.6, 
   7, 100.0,   76.2,  100.0,   46.8,    2.3,   28.2,    1.3,   -0.6,    1.1,   14.4,   93.4, 1019.3,   57.9, 
   8,  96.8,   80.1,   66.0,   81.5,    1.6,   13.3,    0.5,   -0.4,   -0.2,   14.6,   93.6, 1019.1,   58.3, 
   9,  98.5,   95.7,   84.1,   65.2,    0.6,  294.0,    1.1,   -0.9,   -0.7,   15.6,   92.9, 1018.7,   60.0, 
  10,  99.9,   99.1,   82.7,   63.8,    0.3,  247.5,    1.2,   -1.1,   -0.4,   16.4,   89.8, 1018.7,   61.4, 
  11,  99.4,   97.5,   59.4,   72.6,    0.9,  447.6,    1.5,   -1.5,    0.3,   17.2,   90.5, 1018.4,   62.7, 
  12, 100.0,  100.0,   63.7,   83.1,    1.5,  494.6,    2.0,   -1.6,    1.2,   17.8,   91.5, 1017.7,   63.8, 
  13,  99.9,   98.7,   66.8,   87.3,    0.8,  272.2,    2.3,   -0.4,    2.3,   17.9,   91.1, 1017.4,   63.9, 
  14,  99.8,   99.5,   23.8,   56.3,    0.9,  350.5,    2.4,   -1.2,    2.1,   18.5,   90.7, 1016.3,   64.9, 
  15,  97.6,   71.7,   47.9,   82.1,    0.0,  391.3,    2.9,   -1.6,    2.4,   19.3,   88.3, 1015.4,   66.1, 
  16,  98.1,   77.1,   69.6,   77.0,    0.0,  399.9,    3.0,   -1.0,    2.8,   19.8,   86.0, 1015.3,   66.9, 
  17,  97.9,   81.7,   86.5,   42.7,    0.1,  215.6,    3.3,   -0.7,    3.2,   19.6,   85.6, 1015.3,   66.6, 
  18,  83.8,    0.9,   82.9,   24.6,    0.2,   63.9,    2.5,   -0.4,    2.4,   19.0,   88.4, 1015.5,   65.8, 
  19,  58.3,    0.0,   58.3,    4.5,    0.1,    5.0,    1.7,   -0.4,    1.7,   18.7,   89.2, 1015.4,   65.3, 
  20,  40.3,    0.0,   40.3,    6.1,    0.0,    0.0,    1.1,   -0.1,    1.1,   18.4,   91.8, 1015.4,   64.7, 
  21,  49.3,    4.2,   44.4,   29.0,    0.1,    0.0,    0.4,    0.3,    0.1,   17.9,   95.0, 1015.8,   64.1, 
  22,  56.4,    0.0,   50.8,   46.8,    0.0,    0.0,    0.8,    0.3,   -0.8,   17.6,   97.2, 1015.5,   63.6, 
  23,  72.5,   36.7,   54.6,   51.3,    0.1,    0.0,    1.7,    0.3,   -1.6,   17.6,   97.4, 1015.1,   63.5, 
   0,  68.9,   24.1,   57.6,   56.7,    0.1,    0.0,    2.3,    0.6,   -2.2,   17.4,   97.6, 1014.6,   63.3, 
   1,  68.3,   14.0,   61.0,   60.3,    0.1,    0.0,    2.4,    0.6,   -2.4,   17.2,   98.5, 1014.1,   62.9, 
   2,  79.4,   15.7,   54.3,   73.9,    0.1,    0.0,    2.4,    0.5,   -2.4,   16.8,   99.5, 1013.7,   62.2, 
   3, 100.0,    0.0,   47.5,  100.0,    0.0,    0.0,    2.3,    0.4,   -2.2,   16.4,   99.9, 1013.6,   61.6, 
   4, 100.0,   63.9,   39.9,  100.0,    0.1,    0.0,    2.1,    0.5,   -2.1,   16.1,   99.7, 1013.8,   60.9, 
   5, 100.0,   58.6,   32.6,  100.0,    0.0,    4.6,    2.0,    0.7,   -1.9,   15.7,   99.4, 1014.2,   60.2, 
   6, 100.0,   66.5,   18.1,  100.0,    0.0,   70.1,    2.1,    0.7,   -2.0,   16.1,   99.1, 1014.6,   61.0, 
   7,  73.6,   52.2,    2.7,   37.4,    0.0,  248.7,    2.4,    0.2,   -2.4,   18.0,   96.7, 1014.9,   64.3, 
   8,  95.0,   70.1,    0.0,   84.0,    0.0,  381.4,    2.8,   -0.0,   -2.8,   19.7,   89.4, 1015.0,   66.9, 
   9,  70.4,   58.5,    0.7,   28.2,    0.0,  530.9,    3.0,   -0.7,   -2.9,   21.5,   79.5, 1014.8,   69.3, 
