      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.9,    5.9,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.2,   13.2,   69.5, 1018.0,   56.1, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.1,   12.9,   70.2, 1018.2,   55.7, 
   2,   6.9,    6.9,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,    0.0,   12.9,   71.7, 1018.4,   55.7, 
   3,   9.2,    9.2,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.2,   12.6,   73.7, 1018.7,   55.1, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.4,   11.9,   73.1, 1019.2,   54.0, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.5,    1.6,    1.5,   -0.6,   11.0,   69.9, 1019.9,   52.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.9,    1.0,    1.0,   -0.1,   12.1,   66.2, 1020.7,   54.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  271.0,    0.7,    0.7,   -0.1,   15.1,   62.5, 1020.8,   58.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  476.7,    0.6,    0.5,   -0.3,   18.3,   49.6, 1020.3,   63.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  668.4,    0.4,   -0.1,   -0.4,   20.7,   42.1, 1019.8,   65.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  821.6,    1.1,   -1.1,   -0.2,   22.6,   39.7, 1019.1,   67.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  918.6,    1.9,   -1.9,    0.2,   23.9,   40.5, 1018.6,   69.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  952.1,    2.2,   -2.2,    0.4,   24.6,   40.6, 1017.9,   70.3, 
  13,   2.0,    2.0,    0.0,    0.0,    0.0,  924.6,    2.3,   -2.2,    0.5,   25.0,   40.3, 1017.3,   70.8, 
  14,  86.9,   86.9,    0.0,    0.0,    0.0,  832.1,    2.1,   -2.1,    0.5,   25.1,   42.0, 1016.7,   71.0, 
  15,  33.3,   33.3,    0.0,    0.0,    0.0,  671.4,    1.8,   -1.7,    0.6,   24.9,   42.2, 1016.7,   70.9, 
  16,  82.8,   82.8,    0.0,    0.0,    0.0,  501.1,    1.3,   -1.2,    0.5,   24.2,   41.3, 1016.5,   69.9, 
  17,  60.0,   60.0,    0.0,    0.0,    0.0,  288.6,    0.7,   -0.6,    0.5,   22.6,   48.5, 1016.8,   68.5, 
  18,  16.6,   16.6,    0.0,    0.0,    0.0,  126.6,    0.2,   -0.1,    0.2,   20.4,   68.0, 1017.2,   66.8, 
  19,  75.8,   75.8,    0.0,    0.0,    0.0,   17.1,    0.6,    0.5,   -0.3,   18.7,   67.6, 1018.1,   64.2, 
  20,  51.1,   51.1,    0.0,    0.0,    0.0,    0.0,    0.9,    0.6,   -0.7,   16.9,   74.8, 1018.8,   61.8, 
  21,  40.6,   40.6,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,   -0.1,   16.8,   67.2, 1019.3,   61.5, 
  22,  34.5,   34.5,    0.0,    0.0,    0.0,    0.0,    1.8,    1.8,   -0.5,   15.7,   70.3, 1019.6,   59.9, 
  23,  50.8,   50.8,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,   -0.2,   14.8,   71.2, 1019.6,   58.6, 
   0,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.4,   14.5,   73.5, 1019.5,   58.0, 
   1,   9.8,    9.8,    0.0,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.5,   13.9,   75.1, 1019.5,   57.1, 
   2,  21.2,   21.2,    2.8,    0.0,    0.0,    0.0,    1.2,    1.2,    0.1,   13.4,   78.1, 1019.3,   56.4, 
   3,  17.2,   17.2,    4.6,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.1,   13.3,   76.6, 1019.2,   56.2, 
   4,  20.8,   20.8,    5.6,    0.0,    0.0,    0.0,    1.4,    1.3,    0.3,   13.0,   76.3, 1019.4,   55.7, 
   5,  17.0,   17.0,    2.9,    0.0,    0.0,    3.2,    1.4,    1.3,    0.3,   13.0,   75.2, 1019.6,   55.8, 
   6,  28.2,   28.2,   12.3,    0.0,    0.0,   73.6,    0.8,    0.8,    0.3,   14.3,   75.0, 1019.8,   57.8, 
   7,  47.2,   47.2,   43.9,    0.0,    0.0,  168.3,    0.6,    0.5,   -0.2,   16.2,   74.1, 1020.0,   60.7, 
   8,  49.5,   49.5,   37.8,    0.0,    0.0,  239.8,    0.3,    0.0,    0.3,   18.0,   70.7, 1019.9,   63.3, 
   9,  41.5,   40.4,   41.5,    0.0,    0.0,  314.9,    0.5,   -0.5,    0.0,   19.3,   63.3, 1019.6,   65.0, 
  10,  58.1,   53.7,   58.1,    0.0,    0.0,  353.8,    0.5,   -0.4,    0.3,   19.8,   60.6, 1019.6,   65.5, 
  11,  60.5,   60.5,   51.2,    0.0,    0.0,  332.8,    0.5,   -0.5,    0.0,   20.1,   60.8, 1019.4,   65.9, 
  12,  40.4,   40.4,   34.5,    0.0,    0.0,  403.2,    0.9,   -0.9,   -0.0,   20.8,   59.0, 1018.7,   66.9, 
  13,  78.2,   78.2,   47.6,    0.0,    0.0,  437.4,    1.1,   -1.1,   -0.1,   21.0,   60.6, 1018.2,   67.2, 
  14, 100.0,  100.0,   43.7,    0.0,    0.0,  217.2,    0.8,   -0.7,   -0.4,   20.1,   67.9, 1017.6,   66.4, 
  15,  91.7,   91.7,   52.5,    0.0,    0.0,  180.7,    0.6,   -0.6,   -0.1,   19.9,   69.7, 1017.5,   66.2, 
