      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.1,   13.1,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.3,   -1.6,   14.9,   94.6, 1017.0,   58.8, 
   1,  25.6,   25.6,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.3,   -2.1,   14.8,   81.3, 1017.2,   58.5, 
   2,  34.4,   34.4,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.5,   -1.9,   14.4,   75.1, 1017.5,   57.9, 
   3,  17.1,   17.1,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.8,   -1.9,   14.1,   73.4, 1017.9,   57.5, 
   4,  10.1,   10.1,    0.0,    0.0,    0.0,    0.0,    2.3,   -0.5,   -2.2,   13.9,   72.0, 1018.4,   57.2, 
   5,   2.7,    2.7,    0.0,    0.0,    0.0,    3.7,    2.3,   -0.5,   -2.2,   13.8,   71.0, 1019.1,   57.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.1,    2.2,   -0.3,   -2.2,   14.7,   68.2, 1019.7,   58.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.5,    2.2,   -0.3,   -2.2,   16.9,   61.0, 1020.1,   61.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.5,    2.4,   -0.7,   -2.3,   19.4,   54.9, 1020.2,   64.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.2,    2.1,   -1.1,   -1.8,   21.4,   52.2, 1020.1,   67.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.1,    1.8,   -1.6,   -0.8,   23.2,   48.6, 1019.9,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.6,    1.6,   -1.5,    0.6,   24.6,   43.3, 1019.6,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    1.7,   -1.2,    1.3,   25.3,   41.7, 1019.1,   71.3, 
  13,   2.5,    2.5,    0.0,    0.0,    0.0,  922.8,    2.1,    0.1,    2.1,   25.4,   44.6, 1018.5,   71.8, 
  14,  36.3,   36.3,    0.0,    0.0,    0.0,  829.6,    2.7,    0.7,    2.6,   24.9,   52.3, 1018.1,   71.9, 
  15,  61.2,   61.2,    0.0,    0.0,    0.0,  675.6,    2.7,    0.8,    2.6,   24.1,   58.6, 1018.1,   71.4, 
  16,  75.7,   75.7,    0.0,    0.0,    0.0,  488.8,    2.6,    0.5,    2.5,   23.3,   62.2, 1017.8,   70.6, 
  17,  77.4,   77.4,    0.0,    0.0,    0.0,  281.8,    2.2,    0.6,    2.1,   22.1,   65.4, 1017.9,   69.2, 
  18,  20.4,   20.4,    0.0,    0.0,    0.0,  111.6,    2.0,    0.5,    1.9,   21.0,   69.6, 1018.1,   67.9, 
  19,  30.0,   30.0,    0.0,    0.0,    0.0,   15.1,    1.4,    0.4,    1.4,   19.6,   77.2, 1018.8,   66.2, 
  20,  26.8,   26.8,    0.0,    0.0,    0.0,    0.0,    0.8,    0.4,    0.7,   18.6,   84.6, 1019.1,   64.8, 
  21,  33.2,   33.2,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.4,    1.4,   17.8,   88.2, 1019.7,   63.6, 
  22,  30.2,   30.2,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.5,    1.2,   17.2,   90.5, 1019.6,   62.8, 
  23,  51.9,   51.9,    0.0,    0.0,    0.0,    0.0,    1.8,   -1.2,    1.3,   16.8,   93.1, 1019.3,   62.1, 
   0,  22.9,   22.9,    1.4,    0.0,    0.0,    0.0,    1.5,   -0.5,    1.4,   16.0,   97.3, 1019.3,   60.7, 
   1,  18.7,   18.7,    5.8,    0.0,    0.0,    0.0,    1.2,   -1.0,   -0.7,   15.6,   97.6, 1018.7,   60.0, 
   2,  15.9,   15.9,    8.1,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.7,   15.6,   98.0, 1018.7,   60.1, 
   3,  20.4,   20.4,    7.6,    0.0,    0.0,    0.0,    1.6,   -0.2,   -1.6,   15.1,   88.8, 1018.8,   59.1, 
   4,  31.3,   31.3,    6.9,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.6,   14.6,   85.0, 1018.8,   58.2, 
   5,  20.6,   20.6,    9.6,    0.0,    0.0,    3.4,    1.8,   -0.5,   -1.7,   14.7,   85.4, 1019.1,   58.4, 
   6,  31.3,   31.3,   24.0,    0.0,    0.0,   72.1,    1.6,   -0.6,   -1.5,   15.7,   80.0, 1019.6,   60.1, 
   7,  39.0,   38.5,   39.0,    0.0,    0.0,  166.5,    1.4,   -0.7,   -1.2,   17.1,   74.9, 1019.9,   62.1, 
   8,  41.6,   34.6,   41.6,    0.0,    0.0,  236.6,    1.0,   -0.3,   -0.9,   18.3,   73.6, 1020.1,   63.9, 
   9,  76.8,   76.8,   45.4,    0.0,    0.0,  320.6,    1.1,   -0.7,   -0.9,   19.5,   73.6, 1019.9,   65.8, 
  10,  57.4,   35.4,   57.4,    0.0,    0.0,  336.3,    0.5,   -0.5,    0.1,   20.4,   73.6, 1020.0,   67.1, 
  11,  51.2,   46.1,   51.2,    0.0,    0.0,  380.6,    0.3,   -0.2,    0.3,   21.2,   69.7, 1019.7,   68.2, 
  12,  45.6,   37.7,   45.6,    0.0,    0.0,  429.2,    1.4,    0.1,    1.4,   22.0,   67.9, 1019.3,   69.2, 
  13,  51.5,   51.5,   47.8,    0.0,    0.0,  363.6,    2.1,    0.3,    2.1,   21.5,   71.5, 1019.0,   68.7, 
  14,  51.4,   50.0,   46.5,    0.0,    0.0,  301.9,    1.5,    0.1,    1.5,   20.9,   71.7, 1018.3,   67.9, 
  15,  97.6,   97.6,   51.3,    0.0,    0.0,  261.2,    2.3,    0.3,    2.3,   20.2,   73.9, 1018.3,   66.8, 
