      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.5,    5.5,    0.0,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.5,   13.8,   65.2, 1017.9,   57.0, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.4,   13.5,   65.1, 1018.1,   56.6, 
   2,   5.4,    5.4,    0.0,    0.0,    0.0,    0.0,    1.6,    1.6,   -0.4,   13.3,   67.8, 1018.3,   56.2, 
   3,   9.8,    9.8,    0.0,    0.0,    0.0,    0.0,    1.6,    1.4,   -0.7,   12.8,   71.1, 1018.7,   55.5, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.6,    1.3,   -0.9,   12.3,   72.6, 1019.2,   54.7, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.6,    1.5,    1.3,   -0.6,   11.7,   70.6, 1019.9,   53.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.8,    1.2,    1.2,   -0.2,   12.7,   65.8, 1020.6,   55.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  269.9,    1.1,    1.1,   -0.1,   15.4,   59.9, 1020.7,   59.3, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  474.7,    0.8,    0.8,   -0.3,   18.6,   50.1, 1020.3,   63.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  666.7,    0.4,   -0.1,   -0.3,   21.3,   42.8, 1019.8,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  819.6,    1.2,   -1.2,    0.1,   23.3,   40.4, 1019.1,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  916.1,    2.0,   -1.9,    0.8,   24.4,   40.3, 1018.8,   70.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  951.6,    2.3,   -2.0,    1.1,   25.1,   39.6, 1018.2,   70.8, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  924.6,    2.3,   -2.0,    1.2,   25.6,   39.4, 1017.5,   71.3, 
  14,  84.3,   84.3,    0.0,    0.0,    0.0,  831.9,    2.2,   -1.9,    1.2,   25.5,   41.4, 1016.9,   71.5, 
  15,  39.9,   39.9,    0.0,    0.0,    0.0,  671.6,    2.1,   -1.7,    1.2,   25.3,   41.3, 1017.0,   71.2, 
  16,  83.2,   83.2,    0.0,    0.0,    0.0,  498.6,    1.7,   -1.4,    1.0,   24.3,   40.9, 1016.7,   70.0, 
  17,  59.3,   59.3,    0.0,    0.0,    0.0,  288.6,    1.3,   -1.1,    0.8,   22.7,   47.7, 1016.9,   68.6, 
  18,  18.3,   18.3,    0.0,    0.0,    0.0,  125.6,    0.8,   -0.7,    0.4,   20.6,   61.4, 1017.3,   66.7, 
  19,  76.0,   76.0,    0.0,    0.0,    0.0,   16.8,    0.6,   -0.6,   -0.0,   18.8,   65.7, 1018.2,   64.4, 
  20,  44.6,   44.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.2,   -0.9,   17.1,   76.0, 1018.9,   62.1, 
  21,  40.6,   40.6,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.5,   16.9,   72.1, 1019.3,   61.7, 
  22,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    1.8,    1.7,   -0.7,   16.4,   70.5, 1019.5,   60.9, 
  23,  52.5,   52.5,    0.0,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.4,   15.3,   70.4, 1019.5,   59.3, 
   0,  12.6,   12.6,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.2,   14.8,   72.0, 1019.4,   58.6, 
   1,  10.0,   10.0,    0.0,    0.0,    0.0,    0.0,    1.5,    1.3,   -0.7,   14.3,   73.0, 1019.4,   57.8, 
   2,  20.6,   20.6,    1.9,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.2,   13.9,   76.4, 1019.3,   57.1, 
   3,  16.5,   16.5,    3.4,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.3,   13.7,   76.3, 1019.2,   56.8, 
   4,  22.4,   22.4,    3.5,    0.0,    0.0,    0.0,    1.4,    1.4,    0.0,   13.4,   75.9, 1019.3,   56.4, 
   5,  16.0,   16.0,    1.3,    0.0,    0.0,    3.3,    1.4,    1.4,   -0.1,   13.5,   74.1, 1019.5,   56.6, 
   6,  27.3,   27.3,    8.1,    0.0,    0.0,   74.7,    0.9,    0.9,   -0.0,   14.7,   73.1, 1019.8,   58.4, 
   7,  49.2,   49.2,   41.7,    0.0,    0.0,  172.6,    0.8,    0.8,   -0.4,   16.6,   70.4, 1020.0,   61.2, 
   8,  48.9,   48.9,   40.1,    0.0,    0.0,  241.3,    0.4,    0.4,    0.1,   18.1,   67.4, 1020.0,   63.4, 
   9,  43.2,   42.7,   42.4,    0.0,    0.0,  299.9,    0.4,   -0.4,   -0.0,   19.4,   62.4, 1019.7,   65.0, 
  10,  54.0,   49.2,   54.0,    0.0,    0.0,  357.8,    0.4,   -0.3,    0.2,   20.1,   59.9, 1019.6,   66.0, 
  11,  57.3,   57.3,   48.2,    0.0,    0.0,  350.6,    0.6,   -0.5,    0.1,   20.5,   59.9, 1019.4,   66.5, 
  12,  39.8,   39.8,   32.2,    0.0,    0.0,  426.0,    0.9,   -0.9,    0.3,   21.2,   59.0, 1018.8,   67.5, 
  13,  78.5,   78.5,   43.2,    0.0,    0.0,  451.1,    1.3,   -1.2,    0.4,   21.5,   61.4, 1018.2,   67.9, 
  14, 100.0,  100.0,   43.2,    0.0,    0.0,  212.4,    1.1,   -1.1,   -0.1,   20.3,   67.5, 1017.7,   66.7, 
  15,  93.5,   93.5,   62.2,    0.0,    0.0,  181.2,    0.8,   -0.8,    0.1,   20.1,   69.5, 1017.5,   66.5, 
