      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,   8.7,    8.7,    0.0,    0.0,    0.0,    0.0,    1.9,    1.8,   -0.5,   12.5,   95.8, 1017.7,   54.6, 
  22,  20.5,   20.5,    0.0,    0.0,    0.0,    0.0,    2.0,    1.9,   -0.6,   12.0,   95.6, 1018.3,   53.8, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.1,    2.0,   -0.7,   11.6,   95.2, 1018.9,   53.1, 
   0,   1.5,    1.5,    0.0,    0.0,    0.0,    0.0,    2.2,    2.1,   -0.8,   11.3,   94.9, 1019.2,   52.4, 
   1,   7.4,    7.4,    0.0,    0.0,    0.0,    0.0,    2.4,    2.2,   -0.9,   11.0,   94.3, 1019.2,   52.0, 
   2,  56.4,   56.4,    0.0,    0.0,    0.0,    0.0,    2.5,    2.2,   -1.0,   10.7,   93.9, 1019.2,   51.5, 
   3,  27.1,   27.1,    0.0,    0.0,    0.0,    0.0,    2.5,    2.3,   -1.0,   10.5,   93.0, 1019.4,   51.2, 
   4,   5.3,    5.3,    0.0,    0.0,    0.0,    0.0,    2.6,    2.4,   -1.0,   10.2,   92.5, 1019.9,   50.6, 
   5,   4.7,    4.7,    0.0,    0.0,    0.0,    3.5,    2.7,    2.5,   -1.0,   10.1,   91.1, 1020.4,   50.5, 
   6,   3.4,    3.4,    0.0,    0.0,    0.0,   90.0,    1.9,    1.7,   -0.8,   12.1,   87.0, 1020.2,   54.1, 
   7,   7.7,    7.7,    0.0,    0.0,    0.0,  278.3,    0.3,   -0.0,   -0.3,   16.6,   55.6, 1019.3,   61.0, 
   8,   8.5,    8.5,    0.0,    0.0,    0.0,  484.6,    1.2,   -1.2,    0.2,   18.9,   41.5, 1018.9,   63.4, 
   9,   2.0,    2.0,    0.0,    0.0,    0.0,  674.0,    2.0,   -1.8,    0.7,   20.3,   39.4, 1018.7,   65.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  825.8,    2.6,   -2.3,    1.1,   21.3,   40.5, 1018.5,   66.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  924.9,    3.0,   -2.6,    1.5,   21.8,   43.9, 1018.2,   67.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  963.4,    3.2,   -2.8,    1.6,   22.0,   48.0, 1017.9,   67.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  938.9,    3.3,   -2.8,    1.8,   22.0,   50.8, 1017.6,   67.9, 
  14,   3.0,    0.0,    0.0,    3.0,    0.0,  853.9,    3.2,   -2.5,    2.0,   21.8,   52.0, 1017.5,   67.8, 
  15,  38.1,   38.1,    0.0,    0.0,    0.0,  711.0,    2.8,   -2.1,    1.9,   21.5,   52.4, 1017.1,   67.4, 
  16,  60.9,   60.9,    0.0,    0.0,    0.0,  535.6,    2.3,   -1.6,    1.7,   20.9,   54.4, 1017.0,   66.7, 
  17,  46.5,   46.5,    0.0,    0.0,    0.0,  325.7,    1.8,   -1.1,    1.5,   19.7,   60.0, 1017.4,   65.4, 
  18,  61.7,   61.7,    0.0,    0.0,    0.0,  137.4,    1.2,   -0.2,    1.1,   17.9,   70.5, 1018.2,   63.2, 
  19,  59.1,   59.1,    0.0,    0.0,    0.0,   16.5,    1.4,    1.4,    0.1,   15.2,   88.6, 1019.3,   59.3, 
  20,  64.8,   64.8,    0.0,    0.0,    0.0,    0.0,    1.9,    1.9,   -0.4,   14.1,   94.9, 1020.0,   57.4, 
  21,  53.5,   53.5,    0.0,    0.0,    0.0,    0.0,    2.2,    2.1,   -0.5,   13.6,   91.8, 1020.5,   56.6, 
  22,  70.7,   70.7,    0.0,    0.0,    0.0,    0.0,    2.4,    2.3,   -0.6,   13.1,   88.2, 1020.8,   55.7, 
  23,  51.6,   51.6,    0.0,    0.0,    0.0,    0.0,    2.5,    2.4,   -0.5,   12.7,   86.3, 1021.0,   55.1, 
   0,  57.5,   57.5,    0.0,    0.0,    0.0,    0.0,    2.6,    2.5,   -0.7,   12.4,   87.3, 1020.9,   54.5, 
   1,  42.2,   42.2,    2.0,    0.0,    0.0,    0.0,    2.6,    2.5,   -0.6,   12.1,   89.7, 1020.8,   54.0, 
   2,  60.6,   55.1,   15.1,    0.0,    0.0,    0.0,    2.7,    2.6,   -0.7,   11.9,   89.1, 1020.6,   53.7, 
   3,  65.8,   59.7,   15.5,    0.0,    0.0,    0.0,    2.6,    2.5,   -0.7,   12.1,   84.6, 1020.4,   54.2, 
   4,  62.9,   59.0,    9.8,    0.0,    0.0,    0.0,    2.5,    2.4,   -0.8,   12.2,   81.3, 1020.5,   54.4, 
   5,  65.0,   60.3,   12.0,    0.0,    0.0,    3.2,    2.4,    2.3,   -0.7,   12.3,   79.0, 1020.7,   54.6, 
   6,  67.2,   64.7,   14.7,    0.0,    0.0,   74.3,    1.7,    1.6,   -0.6,   14.3,   73.5, 1020.6,   57.8, 
   7,  75.9,   75.2,   73.9,    0.0,    0.0,  172.3,    1.2,    0.8,   -0.8,   17.2,   65.2, 1019.8,   62.0, 
   8,  83.0,   63.3,   77.2,    0.0,    0.0,  205.2,    0.1,    0.1,    0.0,   18.3,   59.9, 1019.7,   63.4, 
   9,  85.7,   81.3,   78.1,    0.0,    0.0,  264.6,    1.3,   -0.8,    1.0,   18.8,   57.6, 1019.9,   64.0, 
  10,  84.8,   79.3,   80.4,    0.0,    0.0,  420.9,    1.5,   -0.8,    1.3,   19.8,   53.7, 1020.0,   65.2, 
  11,  75.2,   70.2,   69.8,    0.0,    0.0,  417.7,    1.3,   -0.5,    1.3,   20.0,   50.1, 1020.0,   65.3, 
  12,  84.7,   81.6,   60.7,    0.0,    0.0,  367.7,    1.3,   -0.3,    1.2,   20.2,   48.4, 1019.6,   65.4, 
  13,  98.6,   98.5,   52.3,    0.0,    0.0,  441.3,    1.6,   -0.5,    1.5,   20.4,   49.0, 1019.3,   65.7, 
  14, 100.0,  100.0,   49.8,    0.0,    0.1,  343.3,    1.8,   -0.4,    1.7,   19.0,   55.6, 1019.6,   64.2, 
  15, 100.0,  100.0,   49.7,    0.0,    0.1,  196.4,    1.7,   -0.3,    1.6,   17.5,   64.0, 1020.0,   62.3, 
  16, 100.0,  100.0,   50.3,    0.2,    0.1,  159.5,    1.0,   -0.5,    0.9,   16.6,   69.6, 1020.0,   61.3, 
  17, 100.0,  100.0,   45.8,   12.1,    0.1,  106.1,    0.6,   -0.2,    0.6,   16.3,   72.2, 1019.6,   60.8, 
  18, 100.0,  100.0,   37.0,    9.9,    0.0,   53.4,    0.3,    0.1,    0.3,   15.7,   79.2, 1019.4,   60.0, 
  19,  93.5,   91.4,   36.1,    0.0,    0.0,    8.8,    0.9,    0.9,    0.3,   14.7,   90.6, 1019.6,   58.4, 
  20,  89.2,   88.1,   44.3,    4.6,    0.0,    0.0,    1.3,    1.2,    0.6,   14.1,   92.4, 1020.1,   57.5, 
  21,  94.0,   93.2,   52.2,    5.0,    0.1,    0.0,    1.6,    1.1,    1.2,   13.9,   91.3, 1020.5,   57.0, 
  22, 100.0,  100.0,   66.5,   13.3,    0.5,    0.0,    1.4,    1.3,    0.4,   13.0,   95.0, 1020.5,   55.5, 
  23,  95.7,   92.8,   69.3,   33.7,    0.6,    0.0,    1.1,    0.7,    0.9,   12.6,   96.8, 1020.6,   54.8, 
   0,  99.2,   97.1,   84.9,   27.1,    1.2,    0.0,    0.8,    0.5,    0.6,   12.3,   97.4, 1020.4,   54.3, 
   1, 100.0,  100.0,   80.9,   27.3,    1.3,    0.0,    0.6,    0.4,    0.4,   12.3,   97.7, 1019.9,   54.2, 
   2, 100.0,  100.0,   65.9,   24.9,    0.7,    0.0,    0.4,    0.4,    0.0,   12.4,   97.6, 1019.0,   54.3, 
   3, 100.0,  100.0,   63.4,   26.9,    0.2,    0.0,    0.4,    0.4,   -0.1,   12.4,   98.2, 1018.3,   54.4, 
   4,  99.0,   97.6,   56.3,   31.2,    0.1,    0.0,    0.4,    0.3,   -0.2,   12.5,   98.3, 1018.0,   54.5, 
   5,  81.9,   60.7,   52.7,   35.0,    0.1,    2.7,    0.2,    0.0,    0.2,   12.7,   97.4, 1018.0,   54.8, 
   6,  98.1,   67.6,   75.6,   90.4,    0.5,   56.8,    1.1,   -0.8,    0.6,   12.8,   97.3, 1018.2,   55.1, 
   7, 100.0,   91.0,   89.8,   98.3,    1.8,   74.2,    0.9,   -0.8,    0.4,   12.8,   97.5, 1018.6,   55.1, 
   8, 100.0,   99.3,   94.1,   96.0,    2.3,  128.3,    0.7,   -0.7,   -0.0,   13.3,   97.3, 1018.3,   55.9, 
   9,  99.9,   93.1,   87.7,   97.9,    1.5,  113.2,    0.9,   -0.8,    0.3,   13.5,   97.2, 1018.1,   56.2, 
  10, 100.0,  100.0,   66.2,   95.5,    1.2,  593.8,    1.7,   -1.3,    1.1,   15.4,   95.1, 1017.6,   59.7, 
  11, 100.0,  100.0,   79.0,   97.2,    1.9,  416.8,    2.3,   -1.5,    1.7,   15.4,   96.2, 1017.3,   59.7, 
  12, 100.0,  100.0,   77.1,   98.2,    2.0,  185.8,    2.1,   -1.1,    1.8,   14.8,   96.8, 1017.0,   58.6, 
  13, 100.0,  100.0,   59.3,   66.7,    2.2,  206.7,    2.0,   -0.9,    1.8,   14.9,   96.8, 1016.7,   58.8, 
  14, 100.0,  100.0,   37.8,   62.7,    0.8,  147.5,    0.9,   -0.3,    0.9,   14.8,   96.1, 1015.7,   58.7, 
  15,  99.0,   73.0,   86.0,   63.3,    0.1,  226.1,    1.6,   -0.4,    1.5,   15.3,   93.4, 1015.1,   59.6, 
  16,  99.2,   83.7,   86.1,   62.8,    0.1,  241.4,    1.4,   -0.7,    1.2,   16.0,   88.2, 1014.7,   60.6, 
  17,  90.5,   30.2,   73.4,   59.0,    0.2,  156.1,    1.2,   -0.8,    0.9,   15.8,   90.1, 1014.9,   60.3, 
  18,  83.0,    0.0,   65.6,   66.1,    0.1,   65.1,    0.6,   -0.4,    0.4,   15.3,   93.5, 1015.3,   59.5, 
  19,  58.9,    0.0,   54.3,   50.1,    0.0,    8.6,    0.2,    0.1,    0.2,   14.6,   99.2, 1015.4,   58.4, 
  20,  76.8,    0.0,   51.2,   73.7,    0.1,    0.0,    0.5,    0.5,    0.0,   14.1,   99.1, 1015.7,   57.5, 
  21,  77.4,    0.0,   48.5,   77.0,    0.0,    0.0,    0.8,    0.8,   -0.2,   13.8,   99.2, 1016.1,   56.8, 
  22,  81.2,   13.0,   41.7,   78.5,    0.1,    0.0,    1.0,    0.9,   -0.5,   13.6,   99.1, 1015.8,   56.5, 
  23,  87.1,   33.7,   34.6,   80.2,    0.0,    0.0,    1.2,    1.1,   -0.6,   13.5,   98.8, 1015.5,   56.3, 
   0,  51.1,    0.0,   22.0,   51.1,    0.1,    0.0,    1.4,    1.2,   -0.6,   13.5,   97.7, 1015.0,   56.3, 
   1,  52.8,   17.8,   12.0,   42.7,    0.0,    0.0,    1.6,    1.4,   -0.7,   13.5,   97.2, 1014.5,   56.4, 
   2,  34.4,   12.2,    9.1,   25.2,    0.0,    0.0,    1.7,    1.6,   -0.8,   13.6,   97.1, 1014.1,   56.4, 
   3,  66.9,   60.3,   12.3,   15.7,    0.0,    0.0,    1.8,    1.6,   -0.8,   13.5,   96.6, 1014.1,   56.4, 
   4,  62.5,   54.8,   15.1,   15.7,    0.0,    0.0,    1.8,    1.7,   -0.7,   13.4,   96.0, 1014.3,   56.1, 
   5,  68.7,   61.1,   17.8,   16.0,    0.0,    3.5,    1.8,    1.7,   -0.8,   13.4,   95.4, 1014.7,   56.2, 
   6,  72.2,   64.1,   22.5,   15.3,    0.0,   78.7,    1.1,    1.0,   -0.6,   15.1,   94.4, 1014.6,   59.1, 
   7,  72.4,   66.2,   19.8,   10.4,    0.0,  233.3,    0.4,   -0.3,   -0.3,   17.9,   77.7, 1014.2,   63.4, 
   8,  68.0,   62.4,   14.9,    6.7,    0.0,  419.7,    1.2,   -1.2,   -0.0,   19.5,   70.6, 1013.9,   65.7, 
   9,  56.3,   50.9,   11.4,    6.0,    0.0,  573.6,    1.8,   -1.8,    0.3,   20.7,   68.5, 1013.6,   67.3, 
