      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  48.6,   48.6,    0.0,    0.0,    0.0,    0.0,    0.6,    0.5,    0.1,   16.6,   82.3, 1016.4,   61.6, 
  22,  25.9,   25.9,    0.0,    0.0,    0.0,    0.0,    0.6,    0.6,   -0.2,   15.8,   86.5, 1016.9,   60.3, 
  23,   7.2,    7.2,    0.0,    0.0,    0.0,    0.0,    0.8,    0.6,   -0.5,   15.1,   89.2, 1017.5,   59.1, 
   0,  23.3,   23.3,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,   -0.8,   14.5,   89.6, 1017.7,   58.1, 
   1,  34.4,   34.4,    0.0,    0.0,    0.0,    0.0,    1.6,    0.8,   -1.4,   14.1,   88.2, 1017.6,   57.5, 
   2,  44.6,   44.6,    0.0,    0.0,    0.0,    0.0,    1.9,    0.7,   -1.7,   14.1,   84.6, 1017.7,   57.4, 
   3,  53.8,   53.8,    0.0,    0.0,    0.0,    0.0,    2.5,    0.7,   -2.4,   14.3,   77.9, 1017.8,   57.8, 
   4,  15.7,   15.7,    0.0,    0.0,    0.0,    0.0,    2.6,    0.8,   -2.5,   14.1,   71.6, 1018.3,   57.4, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    2.7,    0.7,   -2.6,   14.3,   66.5, 1018.8,   57.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   74.9,    2.6,    0.3,   -2.6,   15.6,   64.8, 1019.4,   59.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  245.6,    2.7,   -0.1,   -2.7,   17.8,   64.1, 1019.8,   62.9, 
   8,   4.9,    4.9,    0.0,    0.0,    0.0,  449.3,    2.8,   -0.6,   -2.8,   19.8,   61.3, 1019.8,   65.7, 
   9,   3.3,    3.3,    0.0,    0.0,    0.0,  665.0,    2.7,   -1.2,   -2.4,   21.5,   57.5, 1020.0,   67.7, 
  10,   3.4,    3.4,    0.0,    0.0,    0.0,  814.1,    2.6,   -1.9,   -1.8,   22.7,   56.2, 1020.0,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.1,    2.4,   -2.2,   -1.0,   23.7,   53.6, 1019.9,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    2.1,   -2.1,    0.1,   24.5,   49.8, 1019.5,   71.1, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.9,    2.0,   -1.6,    1.2,   25.0,   48.5, 1019.1,   71.7, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  839.6,    2.4,   -0.5,    2.4,   25.1,   51.6, 1018.7,   72.1, 
  15,  18.6,   18.6,    0.0,    0.0,    0.0,  701.5,    2.9,    0.1,    2.9,   24.6,   56.8, 1018.3,   72.0, 
  16,  66.3,   66.3,    0.0,    0.0,    0.0,  522.6,    3.1,    0.4,    3.0,   23.8,   60.3, 1018.0,   71.1, 
  17,  31.5,   31.5,    0.0,    0.0,    0.0,  312.7,    3.1,    0.4,    3.1,   22.5,   60.8, 1018.1,   69.4, 
  18,  39.4,   39.4,    0.0,    0.0,    0.0,  130.8,    2.9,    0.4,    2.8,   21.0,   62.2, 1018.5,   67.3, 
  19,  39.1,   39.1,    0.0,    0.0,    0.0,   14.8,    2.2,    0.3,    2.2,   19.6,   66.9, 1018.7,   65.6, 
  20,  62.2,   62.2,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,    1.4,   18.6,   74.3, 1019.0,   64.4, 
  21,  43.8,   43.8,    0.0,    0.0,    0.0,    0.0,    1.0,    0.2,    1.0,   17.7,   81.6, 1019.3,   63.3, 
  22,  51.8,   51.8,    0.0,    0.0,    0.0,    0.0,    0.6,    0.4,    0.5,   17.2,   87.2, 1019.5,   62.7, 
  23,  45.4,   45.4,    0.0,    0.0,    0.0,    0.0,    0.4,    0.4,    0.0,   16.7,   91.2, 1019.5,   61.9, 
   0,  46.6,   46.6,    0.0,    0.0,    0.0,    0.0,    0.5,    0.4,   -0.4,   16.2,   93.0, 1019.3,   61.0, 
   1,  23.6,   23.6,    0.0,    0.0,    0.0,    0.0,    0.4,    0.3,   -0.2,   15.9,   92.7, 1019.3,   60.4, 
   2,  27.4,   27.4,    0.0,    0.0,    0.0,    0.0,    0.6,    0.3,   -0.5,   15.4,   92.4, 1019.1,   59.7, 
   3,  38.0,   38.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.5,   -0.7,   15.0,   92.2, 1019.1,   59.0, 
   4,  43.9,   43.9,    0.0,    0.0,    0.0,    0.0,    1.0,    0.5,   -0.9,   14.6,   92.0, 1019.2,   58.2, 
   5,  47.5,   41.5,   12.8,    0.0,    0.0,    4.4,    1.0,    0.6,   -0.7,   14.6,   90.6, 1019.5,   58.3, 
   6,  77.9,   77.9,   24.9,    0.0,    0.0,   79.7,    0.8,    0.5,   -0.6,   16.1,   90.3, 1019.9,   60.8, 
   7,  72.5,   62.8,   56.4,    0.0,    0.0,  163.4,    1.9,   -0.0,   -1.9,   18.2,   82.2, 1019.8,   64.1, 
   8,  73.4,   61.3,   56.5,    0.0,    0.0,  228.0,    1.0,   -0.6,   -0.8,   19.3,   78.2, 1020.3,   65.7, 
   9,  76.4,   44.6,   43.2,   52.5,    0.0,  454.6,    0.4,   -0.4,    0.0,   20.5,   77.7, 1020.6,   67.6, 
  10,  67.1,   56.1,   44.2,    6.2,    0.0,  478.9,    1.0,    0.4,    1.0,   21.3,   74.7, 1020.8,   68.7, 
  11,  74.0,   62.7,   71.1,    0.0,    0.0,  583.9,    1.7,    0.6,    1.6,   22.3,   69.9, 1020.6,   69.8, 
  12,  77.8,   77.8,   66.4,    0.0,    0.0,  541.2,    2.3,    0.2,    2.3,   22.8,   66.4, 1020.2,   70.3, 
  13,  87.9,   87.5,   61.3,    0.0,    0.0,  321.1,    3.1,    0.1,    3.1,   22.4,   68.3, 1019.9,   69.9, 
  14,  93.0,   91.8,   45.8,    0.0,    0.0,  299.8,    3.3,    1.6,    2.9,   22.7,   65.0, 1019.6,   69.9, 
  15, 100.0,  100.0,   58.0,    0.0,    0.0,  299.9,    3.7,    3.1,    2.1,   23.4,   50.9, 1019.6,   69.7, 
  16, 100.0,  100.0,   78.6,    0.0,    0.0,  142.7,    3.2,    2.4,    2.2,   22.7,   39.9, 1019.9,   68.0, 
  17, 100.0,  100.0,   62.5,    0.0,    0.0,   75.6,    1.8,    1.4,    1.1,   21.8,   43.6, 1019.4,   67.1, 
  18, 100.0,  100.0,   51.6,    0.0,    0.0,   50.9,    1.5,    1.3,    0.7,   20.9,   48.9, 1019.1,   66.3, 
  19, 100.0,  100.0,   46.0,    0.0,    0.0,    7.6,    1.4,    1.1,    0.9,   19.8,   53.8, 1018.9,   65.2, 
  20, 100.0,  100.0,   57.4,    0.0,    0.0,    0.0,    2.4,    1.6,    1.8,   19.6,   55.6, 1019.3,   65.0, 
  21, 100.0,  100.0,   58.8,    4.7,    0.0,    0.0,    4.3,    2.1,    3.8,   20.1,   53.5, 1019.8,   65.6, 
  22,  99.9,   99.9,   57.3,   12.7,    0.0,    0.0,    4.9,    2.5,    4.2,   18.9,   60.4, 1020.1,   64.2, 
  23, 100.0,  100.0,   78.6,   18.8,    0.4,    0.0,    4.2,    1.9,    3.8,   16.6,   83.4, 1020.6,   61.5, 
   0, 100.0,   99.8,  100.0,   27.3,    1.2,    0.0,    3.5,    1.8,    3.0,   15.6,   90.4, 1020.5,   60.0, 
   1, 100.0,  100.0,   99.9,   31.9,    1.3,    0.0,    2.5,    1.7,    1.8,   15.2,   91.5, 1020.0,   59.3, 
   2, 100.0,  100.0,   78.6,   34.3,    0.9,    0.0,    1.4,    1.0,    1.1,   15.1,   91.1, 1019.2,   59.1, 
   3, 100.0,  100.0,   67.8,   30.2,    0.2,    0.0,    0.9,   -0.0,    0.9,   15.2,   89.7, 1018.6,   59.2, 
   4,  98.3,   95.4,   70.5,   31.5,    0.1,    0.0,    1.2,   -0.8,    0.9,   15.2,   87.6, 1018.4,   59.2, 
   5,  90.5,   77.8,   67.6,   39.0,    0.1,    2.1,    1.5,   -1.1,    1.1,   15.0,   86.3, 1018.6,   58.9, 
   6, 100.0,   37.6,  100.0,   51.5,    1.6,   34.1,    1.1,   -0.8,    0.8,   14.5,   92.4, 1019.0,   58.1, 
   7,  96.1,   67.4,   85.4,   64.1,    2.6,    5.9,    0.7,   -0.0,   -0.7,   14.4,   95.1, 1019.2,   58.0, 
   8, 100.0,  100.0,   77.3,   73.5,    1.0,  134.8,    1.4,   -0.3,   -1.3,   15.2,   94.3, 1019.0,   59.3, 
   9,  98.7,   65.5,   94.6,   68.1,    0.6,  209.0,    1.6,   -0.6,   -1.5,   16.0,   93.8, 1018.6,   60.7, 
  10, 100.0,  100.0,   84.0,   75.7,    0.4,  183.8,    1.2,   -0.6,   -1.0,   16.7,   91.0, 1018.7,   61.8, 
  11, 100.0,  100.0,   63.0,   82.4,    1.4,  495.6,    0.7,   -0.7,   -0.0,   17.6,   92.2, 1018.4,   63.5, 
  12, 100.0,  100.0,   69.2,   83.1,    2.1,  414.1,    1.2,   -0.7,    1.0,   17.8,   94.5, 1017.8,   63.8, 
  13,  99.6,   97.2,   74.6,   83.0,    0.9,  165.7,    1.6,    0.8,    1.4,   17.7,   93.6, 1017.6,   63.6, 
  14,  97.2,   90.5,   21.8,   66.8,    0.2,  571.2,    1.1,   -0.4,    1.0,   18.8,   90.7, 1016.2,   65.4, 
  15,  99.1,   67.7,   88.8,   73.5,    0.0,  389.8,    2.2,   -0.7,    2.1,   19.3,   88.2, 1015.7,   66.2, 
  16,  97.8,   67.9,   81.7,   76.9,    0.0,  239.2,    1.9,   -0.1,    1.9,   19.3,   88.1, 1015.4,   66.1, 
  17,  98.1,   77.5,   87.5,   55.2,    0.1,  147.1,    1.6,   -0.2,    1.6,   19.0,   90.0, 1015.5,   65.8, 
  18,  82.0,    0.0,   77.2,   33.1,    0.2,   61.5,    0.6,   -0.0,    0.6,   18.8,   91.1, 1015.5,   65.4, 
  19,  60.4,    0.0,   59.5,   16.9,    0.1,    7.5,    0.2,   -0.1,    0.2,   18.5,   93.9, 1015.5,   65.0, 
  20,  50.6,    0.0,   49.5,   24.1,    0.1,    0.0,    0.4,   -0.1,    0.3,   18.2,   96.6, 1015.5,   64.6, 
  21,  56.8,    0.0,   50.6,   44.8,    0.0,    0.0,    0.4,    0.3,   -0.3,   17.9,   98.1, 1015.7,   64.1, 
  22,  59.4,    0.0,   54.5,   56.7,    0.1,    0.0,    1.3,    0.3,   -1.2,   17.7,   98.1, 1015.3,   63.7, 
  23,  77.9,   38.3,   60.4,   64.1,    0.2,    0.0,    2.2,    0.2,   -2.2,   17.8,   96.9, 1014.8,   63.8, 
   0,  72.9,    9.3,   63.8,   70.0,    0.2,    0.0,    2.8,    0.2,   -2.8,   17.8,   96.1, 1014.3,   63.9, 
   1,  74.3,   22.6,   57.0,   66.7,    0.2,    0.0,    3.0,    0.1,   -3.0,   17.8,   96.0, 1013.8,   63.9, 
   2,  72.1,   30.3,   43.5,   59.6,    0.1,    0.0,    3.1,    0.0,   -3.1,   17.7,   96.0, 1013.4,   63.7, 
   3,  65.0,   24.2,   27.6,   53.6,    0.1,    0.0,    3.0,   -0.2,   -3.0,   17.6,   96.0, 1013.4,   63.6, 
   4,  77.4,   56.6,   20.7,   47.9,    0.0,    0.0,    2.9,   -0.1,   -2.9,   17.5,   96.3, 1013.6,   63.4, 
   5,  78.3,   60.9,   25.2,   44.6,    0.0,    3.9,    2.7,   -0.1,   -2.7,   17.4,   96.4, 1014.0,   63.2, 
   6,  82.8,   72.5,   28.3,   37.2,    0.0,   66.4,    2.7,   -0.1,   -2.7,   17.9,   94.6, 1014.4,   64.0, 
   7,  92.3,   72.4,   22.2,   69.9,    0.0,  244.4,    2.9,   -0.5,   -2.9,   19.4,   88.2, 1014.7,   66.4, 
   8,  99.5,   69.2,   19.1,   97.8,    0.0,  369.2,    3.0,   -0.7,   -2.9,   20.6,   83.2, 1014.8,   68.1, 
   9,  58.8,   53.9,    9.1,    1.8,    0.0,  501.9,    2.9,   -1.0,   -2.7,   21.9,   78.6, 1014.7,   69.8, 
