      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  33.3,   33.3,    0.0,    0.0,    0.0,    0.0,    2.4,    0.3,    2.4,   19.4,   84.2, 1019.0,   66.1, 
  22,  36.7,   36.7,    0.0,    0.0,    0.0,    0.0,    2.0,    0.3,    2.0,   19.0,   86.3, 1018.8,   65.6, 
  23,  38.9,   38.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.1,    1.7,   18.7,   88.2, 1018.9,   65.2, 
   0,  18.9,   18.9,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.5,    0.2,   18.3,   91.8, 1018.6,   64.6, 
   1,  28.4,   28.4,    0.0,    0.0,    0.0,    0.0,    0.4,   -0.3,    0.3,   17.8,   97.8, 1018.8,   64.0, 
   2,  91.7,   55.1,    0.0,   81.2,    0.0,    0.0,    0.2,   -0.2,    0.1,   17.3,   98.7, 1018.7,   63.2, 
   3,  98.6,   32.6,    0.0,   97.6,    0.0,    0.0,    0.2,   -0.1,    0.1,   16.9,   96.5, 1018.8,   62.3, 
   4,  99.0,   55.2,    0.3,   97.6,    0.0,    0.0,    0.2,    0.2,    0.2,   16.5,   90.3, 1019.0,   61.5, 
   5, 100.0,   59.5,   11.5,  100.0,    0.0,    3.1,    0.2,   -0.1,   -0.2,   16.4,   85.9, 1019.1,   61.3, 
   6, 100.0,   70.0,    2.4,  100.0,    0.1,   50.6,    0.1,    0.0,   -0.1,   16.4,   89.4, 1019.6,   61.3, 
   7,  94.5,   69.2,   45.0,   83.6,    0.0,  127.7,    0.5,    0.1,   -0.5,   16.6,   93.9, 1019.7,   61.7, 
   8,  97.2,   83.1,   63.3,   83.6,    0.0,  229.7,    1.9,    0.1,   -1.9,   17.6,   97.2, 1019.7,   63.5, 
   9,  87.8,   81.1,   63.2,   16.4,    0.0,  279.7,    0.5,   -0.0,   -0.5,   18.8,   92.0, 1020.3,   65.4, 
  10,  92.1,   81.4,   77.9,   28.4,    0.0,  383.2,    1.3,    0.7,    1.0,   19.9,   81.3, 1021.0,   66.8, 
  11,  99.3,   99.2,   66.2,    0.0,    0.0,  278.5,    0.9,    0.2,    0.8,   20.5,   77.4, 1020.6,   67.5, 
  12, 100.0,  100.0,   56.4,    0.0,    0.0,  344.1,    0.8,    0.4,    0.7,   21.2,   70.5, 1020.0,   68.2, 
  13, 100.0,  100.0,   58.0,    0.0,    0.0,  354.6,    1.2,    0.1,    1.2,   21.9,   65.3, 1019.4,   68.9, 
  14, 100.0,  100.0,   67.1,    0.0,    0.0,  338.6,    2.7,    0.7,    2.6,   22.5,   62.6, 1019.2,   69.6, 
  15, 100.0,  100.0,   62.1,    0.0,    0.0,  215.4,    2.8,    0.7,    2.7,   22.3,   63.7, 1018.8,   69.3, 
  16, 100.0,  100.0,   51.2,    0.0,    0.0,  177.4,    2.5,    1.1,    2.3,   22.2,   62.5, 1018.5,   69.1, 
  17, 100.0,  100.0,   42.3,    0.0,    0.0,  144.8,    2.3,    1.1,    2.0,   22.2,   59.8, 1018.2,   68.8, 
  18,  94.7,   92.3,   54.2,    0.0,    0.0,   64.6,    3.0,    1.1,    2.8,   21.6,   62.8, 1018.4,   68.2, 
  19,  83.7,   75.4,   49.3,    0.0,    0.0,    7.4,    3.4,    1.0,    3.3,   20.9,   68.6, 1018.6,   67.6, 
  20,  88.2,   81.5,   54.4,    0.0,    0.0,    0.0,    3.5,    1.6,    3.1,   20.6,   70.0, 1018.8,   67.2, 
  21,  92.3,   86.5,   65.2,    0.0,    0.0,    0.0,    3.7,    3.0,    2.1,   20.6,   60.3, 1019.1,   66.6, 
  22,  99.7,   87.9,   98.2,    0.0,    0.0,    0.0,    5.3,    5.1,    1.5,   20.3,   54.1, 1019.0,   65.9, 
  23,  99.0,   74.0,   96.7,    0.0,    0.0,    0.0,    5.4,    5.4,    0.8,   18.6,   71.7, 1018.8,   64.3, 
   0,  99.6,   97.7,   82.5,    0.7,    0.0,    0.0,    3.1,    2.8,    1.2,   18.1,   77.9, 1018.4,   63.8, 
   1, 100.0,  100.0,   47.9,    0.0,    0.0,    0.0,    1.3,    1.3,    0.1,   18.2,   77.7, 1017.8,   64.0, 
   2, 100.0,  100.0,   46.5,    0.0,    0.0,    0.0,    1.2,    0.8,    0.9,   18.4,   76.8, 1017.4,   64.3, 
   3, 100.0,  100.0,   74.5,   16.4,    0.0,    0.0,    1.5,    0.6,    1.4,   18.6,   75.9, 1017.1,   64.5, 
   4,  98.2,   96.3,   71.4,   13.7,    0.0,    0.0,    0.9,    0.2,    0.8,   18.6,   76.2, 1016.8,   64.5, 
   5, 100.0,   96.5,  100.0,   44.9,    0.6,    2.6,    0.9,    0.4,    0.8,   17.4,   84.2, 1017.1,   62.8, 
   6,  99.9,   85.5,   98.0,   54.0,    3.3,    5.6,    1.2,    1.1,   -0.3,   16.2,   95.1, 1017.2,   61.0, 
   7,  98.6,   79.3,   97.0,   66.0,    3.8,   16.0,    2.1,    0.2,   -2.1,   16.2,   96.5, 1017.0,   61.1, 
   8,  99.6,   77.1,   97.9,   68.0,    2.2,   39.6,    3.1,   -0.4,   -3.1,   16.4,   96.7, 1016.5,   61.5, 
   9, 100.0,   86.5,   97.3,   93.9,    2.4,   65.2,    3.7,    1.2,   -3.5,   16.7,   96.3, 1016.6,   62.0, 
  10,  99.9,   90.1,   94.0,   86.7,    4.7,   68.4,    5.4,    2.3,   -4.9,   16.4,   97.0, 1017.0,   61.5, 
  11, 100.0,  100.0,   99.4,   92.6,    5.3,  115.4,    4.5,   -0.3,   -4.5,   16.3,   97.9, 1016.6,   61.3, 
  12,  98.8,   20.3,   87.0,   93.1,    3.0,   65.6,    3.9,   -1.4,   -3.6,   16.6,   97.1, 1015.6,   61.8, 
  13,  94.6,   28.4,   65.8,   83.0,    0.4,  239.0,    3.5,   -1.9,   -2.9,   17.6,   93.3, 1014.7,   63.5, 
  14,  83.1,   25.1,   74.8,   53.9,    0.5,  329.8,    3.6,   -1.7,   -3.2,   18.6,   90.5, 1013.7,   65.0, 
  15,  89.0,   26.7,   82.9,   71.6,    1.7,  197.1,    3.5,   -0.3,   -3.5,   18.7,   93.2, 1013.1,   65.4, 
  16,  97.0,   61.0,   79.0,   86.7,    2.1,  135.1,    4.0,    0.6,   -4.0,   18.8,   94.6, 1012.5,   65.6, 
  17,  99.5,   85.7,   93.2,   76.3,    1.7,  127.2,    4.6,    1.6,   -4.3,   18.8,   95.1, 1012.2,   65.7, 
  18,  95.5,   64.5,   75.1,   72.1,    1.3,   59.5,    4.6,    1.8,   -4.2,   18.7,   95.2, 1012.3,   65.5, 
  19,  81.5,   18.9,   67.7,   64.1,    0.5,    9.1,    3.6,    1.3,   -3.3,   18.6,   94.8, 1012.6,   65.3, 
  20,  94.9,   49.2,   69.2,   84.7,    0.2,    0.0,    2.9,    0.9,   -2.7,   18.6,   94.5, 1012.9,   65.2, 
  21,  88.5,   48.3,   57.8,   73.7,    0.2,    0.0,    2.4,    0.5,   -2.4,   18.6,   94.3, 1013.0,   65.2, 
  22,  79.5,   36.9,   48.2,   64.1,    0.1,    0.0,    2.0,    0.3,   -1.9,   18.5,   94.3, 1012.7,   65.0, 
  23,  91.3,   70.0,   42.7,   68.7,    0.0,    0.0,    1.3,    0.3,   -1.3,   18.4,   94.5, 1012.4,   64.9, 
   0,  88.5,   83.0,   29.6,   32.6,    0.0,    0.0,    1.0,    0.2,   -1.0,   18.3,   94.8, 1012.1,   64.8, 
   1,  87.9,   80.7,    0.0,   36.2,    0.0,    0.0,    1.2,    0.1,   -1.2,   18.2,   95.9, 1011.7,   64.7, 
   2,  92.0,   82.2,    0.0,   53.6,    0.0,    0.0,    0.8,    0.2,   -0.8,   18.1,   97.0, 1011.5,   64.4, 
   3,  94.1,   80.9,    0.0,   67.4,    0.0,    0.0,    0.3,    0.1,   -0.3,   18.0,   97.7, 1011.5,   64.3, 
   4,  87.9,   68.7,    8.2,   62.5,    0.0,    0.0,    0.1,    0.1,   -0.1,   18.0,   98.3, 1011.9,   64.3, 
   5,  81.4,   78.3,    9.5,   22.1,    0.0,    4.5,    0.2,   -0.0,   -0.2,   17.9,   98.9, 1012.5,   64.2, 
   6,  87.4,   64.6,   16.3,   56.1,    0.0,   77.1,    1.0,   -0.0,   -1.0,   18.2,   97.7, 1013.1,   64.7, 
   7,  98.1,   55.0,   17.5,   94.7,    0.0,  219.4,    1.8,   -0.3,   -1.7,   18.9,   91.0, 1013.6,   65.6, 
   8, 100.0,   67.6,    1.2,  100.0,    0.0,  328.2,    2.9,   -0.5,   -2.9,   19.7,   84.6, 1014.0,   66.6, 
   9,  97.8,   65.6,    0.0,   94.3,    0.0,  425.0,    3.7,   -0.9,   -3.6,   20.4,   79.7, 1014.2,   67.5, 
  10,  91.5,   90.1,    0.0,   13.2,    0.0,  608.5,    4.0,   -1.9,   -3.5,   21.4,   76.1, 1014.1,   68.8, 
  11,  96.7,   96.6,    0.0,    3.7,    0.0,  791.1,    3.6,   -2.7,   -2.4,   22.4,   73.8, 1014.0,   70.3, 
  12,  94.1,   93.7,    0.0,    8.4,    0.0,  821.1,    3.5,   -3.3,   -1.1,   23.1,   70.6, 1013.8,   71.1, 
  13,  87.9,   87.5,    0.0,    1.9,    0.0,  766.5,    3.7,   -3.7,   -0.2,   23.7,   65.5, 1013.6,   71.5, 
  14,  88.9,   88.9,    0.0,    0.0,    0.0,  686.9,    4.1,   -4.0,    0.6,   24.0,   60.6, 1013.5,   71.5, 
  15,  87.3,   87.0,    4.5,    0.0,    0.0,  534.6,    4.1,   -4.0,    1.0,   23.9,   58.1, 1013.7,   71.1, 
  16,  77.3,   69.3,   25.6,    0.0,    0.0,  389.2,    3.8,   -3.6,    1.1,   23.6,   58.4, 1014.1,   70.7, 
  17,  76.9,   63.9,   35.4,    0.0,    0.0,  234.1,    3.5,   -3.3,    1.0,   23.0,   60.8, 1014.6,   70.1, 
  18,  77.8,   49.0,   56.4,    0.0,    0.0,   96.4,    3.1,   -2.9,    1.0,   22.3,   64.6, 1015.4,   69.3, 
  19,  92.9,   33.6,   89.4,    0.0,    0.0,    9.8,    2.7,   -2.5,    1.0,   21.5,   69.4, 1016.0,   68.6, 
  20,  96.6,   18.6,   95.8,    0.0,    0.0,    0.0,    2.6,   -2.5,    0.9,   21.1,   72.5, 1016.7,   68.1, 
  21,  90.2,   36.3,   84.7,    0.0,    0.0,    0.0,    2.5,   -2.4,    0.5,   20.6,   75.7, 1017.2,   67.7, 
  22,  90.5,   62.3,   74.4,    1.9,    0.0,    0.0,    1.9,   -1.9,    0.1,   20.3,   78.6, 1017.5,   67.3, 
  23,  87.5,   61.3,   67.3,    1.8,    0.0,    0.0,    1.8,   -1.7,   -0.6,   20.0,   81.4, 1017.6,   67.0, 
   0,  91.7,   68.8,   71.0,   10.1,    0.0,    0.0,    1.7,   -1.6,   -0.7,   19.7,   84.0, 1017.7,   66.7, 
   1,  96.8,   92.1,   54.2,   16.9,    0.0,    0.0,    2.7,   -2.1,   -1.7,   19.5,   85.4, 1017.3,   66.4, 
   2,  99.8,   99.5,   50.7,   12.9,    0.0,    0.0,    3.1,   -2.4,   -2.0,   19.4,   85.1, 1017.1,   66.1, 
   3, 100.0,  100.0,   43.5,    9.9,    0.0,    0.0,    3.3,   -2.7,   -2.0,   19.2,   83.0, 1017.3,   65.7, 
   4, 100.0,  100.0,   31.6,    6.2,    0.0,    0.0,    3.6,   -2.9,   -2.1,   18.9,   79.3, 1017.5,   65.1, 
   5, 100.0,  100.0,   24.1,    5.3,    0.0,    4.9,    3.4,   -2.8,   -2.0,   18.6,   77.7, 1018.0,   64.5, 
   6, 100.0,  100.0,   21.6,    5.6,    0.0,   75.2,    3.3,   -2.7,   -1.9,   18.5,   77.4, 1018.3,   64.4, 
   7, 100.0,  100.0,   13.7,    6.1,    0.0,  222.8,    3.1,   -2.6,   -1.8,   18.6,   77.6, 1018.5,   64.6, 
   8, 100.0,  100.0,    4.9,   38.1,    0.0,  371.2,    3.0,   -2.3,   -1.9,   19.0,   76.7, 1018.5,   65.2, 
   9, 100.0,  100.0,    2.5,    7.7,    0.0,  502.0,    2.5,   -2.0,   -1.5,   19.6,   75.2, 1018.3,   66.1, 
