      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.8,   12.8,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.2,   -1.6,   15.3,   88.4, 1017.1,   59.4, 
   1,  22.2,   22.2,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.1,   -1.9,   14.9,   75.8, 1017.3,   58.8, 
   2,  30.6,   30.6,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.2,   -1.8,   14.5,   72.3, 1017.6,   58.1, 
   3,  16.5,   16.5,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.4,   -1.7,   14.1,   72.6, 1018.0,   57.5, 
   4,   4.4,    4.4,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.2,   -2.1,   14.0,   71.2, 1018.5,   57.4, 
   5,   1.9,    1.9,    0.0,    0.0,    0.0,    3.8,    2.1,   -0.2,   -2.1,   13.9,   70.0, 1019.2,   57.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.6,    1.9,   -0.0,   -1.9,   14.6,   67.9, 1019.8,   58.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.7,    1.9,   -0.1,   -1.9,   16.8,   60.7, 1020.2,   61.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.7,    2.1,   -0.4,   -2.0,   19.3,   54.3, 1020.3,   64.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.2,    1.9,   -0.8,   -1.7,   21.3,   51.9, 1020.2,   67.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.1,    1.5,   -1.3,   -0.7,   23.1,   48.9, 1019.9,   69.2, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.6,    1.4,   -1.3,    0.5,   24.6,   43.5, 1019.6,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    1.7,   -1.2,    1.2,   25.4,   41.7, 1019.0,   71.3, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  924.1,    1.7,   -0.5,    1.6,   26.0,   40.1, 1018.4,   71.9, 
  14,  45.3,   45.3,    0.0,    0.0,    0.0,  832.6,    2.4,    0.5,    2.3,   25.8,   46.3, 1017.8,   72.4, 
  15,  49.5,   49.5,    0.0,    0.0,    0.0,  678.9,    2.6,    0.7,    2.5,   24.8,   55.1, 1018.0,   72.0, 
  16,  49.1,   49.1,    0.0,    0.0,    0.0,  498.3,    2.5,    0.5,    2.4,   23.8,   59.7, 1017.7,   71.2, 
  17,  70.2,   70.2,    0.0,    0.0,    0.0,  299.1,    2.3,    0.6,    2.2,   22.5,   64.2, 1017.8,   69.6, 
  18,  23.6,   23.6,    0.0,    0.0,    0.0,  114.5,    2.0,    0.5,    1.9,   21.3,   67.8, 1018.0,   68.1, 
  19,  32.5,   32.5,    0.0,    0.0,    0.0,   15.2,    1.4,    0.3,    1.4,   19.9,   74.9, 1018.8,   66.5, 
  20,  29.4,   29.4,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   18.6,   87.0, 1019.1,   64.9, 
  21,  34.7,   34.7,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.2,    1.2,   18.2,   84.8, 1019.7,   64.2, 
  22,  31.9,   31.9,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.4,    1.1,   17.3,   90.8, 1019.6,   62.8, 
  23,  59.2,   59.2,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.8,    1.1,   17.1,   91.6, 1019.3,   62.6, 
   0,  18.1,   18.1,    0.5,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.1,   16.0,   97.1, 1019.3,   60.8, 
   1,  17.9,   17.9,    4.5,    0.0,    0.0,    0.0,    1.4,   -0.6,   -1.3,   15.6,   95.8, 1018.8,   60.0, 
   2,  16.9,   16.9,    8.2,    0.0,    0.0,    0.0,    1.4,    0.0,   -1.4,   15.6,   95.3, 1018.8,   60.0, 
   3,  18.9,   18.9,    0.2,    0.0,    0.0,    0.0,    1.4,    0.1,   -1.4,   15.2,   80.3, 1018.8,   59.3, 
   4,  33.4,   33.4,    0.2,    0.0,    0.0,    0.0,    1.5,   -0.0,   -1.5,   14.8,   82.7, 1018.9,   58.6, 
   5,  18.0,   18.0,    0.3,    0.0,    0.0,    3.5,    1.7,   -0.3,   -1.6,   14.9,   82.0, 1019.1,   58.8, 
   6,  30.8,   30.8,   11.3,    0.0,    0.0,   73.8,    1.3,   -0.2,   -1.3,   15.8,   76.8, 1019.6,   60.2, 
   7,  42.0,   42.0,   40.0,    0.0,    0.0,  167.8,    1.2,   -0.4,   -1.1,   17.1,   71.8, 1019.9,   62.0, 
   8,  41.2,   35.0,   41.2,    0.0,    0.0,  239.1,    0.8,   -0.2,   -0.8,   18.2,   71.3, 1020.2,   63.7, 
   9,  82.3,   82.3,   43.4,    0.0,    0.0,  308.1,    0.9,   -0.5,   -0.8,   19.3,   71.8, 1019.9,   65.4, 
  10,  54.8,   37.6,   54.8,    0.0,    0.0,  338.6,    0.4,   -0.4,    0.1,   20.2,   72.5, 1020.0,   66.9, 
  11,  50.1,   47.3,   50.1,    0.0,    0.0,  386.8,    0.3,   -0.2,    0.2,   21.1,   69.7, 1019.7,   68.0, 
  12,  45.9,   34.4,   45.9,    0.0,    0.0,  445.7,    1.1,   -0.0,    1.1,   22.2,   65.5, 1019.2,   69.3, 
  13,  53.0,   53.0,   47.9,    0.0,    0.0,  380.1,    2.0,    0.2,    2.0,   22.1,   67.4, 1018.9,   69.3, 
  14,  62.7,   62.7,   48.9,    0.0,    0.0,  284.2,    1.6,    0.1,    1.6,   21.3,   70.1, 1018.2,   68.2, 
  15,  98.7,   98.7,   52.7,    0.0,    0.0,  248.5,    2.2,    0.3,    2.2,   20.9,   69.2, 1018.1,   67.6, 
