      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  64.2,   64.2,    0.0,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.6,   17.4,   69.6, 1018.4,   62.4, 
   1,  28.8,   28.8,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   17.2,   66.4, 1018.3,   62.1, 
   2,  20.8,   20.8,    0.0,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.7,   16.7,   66.2, 1018.5,   61.4, 
   3,  30.8,   30.8,    4.4,    0.0,    0.0,    0.0,    1.5,    0.9,   -1.2,   16.4,   65.6, 1018.7,   60.9, 
   4,  29.7,   29.7,   19.2,    0.0,    0.0,    0.0,    1.6,    1.3,   -1.0,   16.0,   67.8, 1019.0,   60.3, 
   5,  47.5,   40.1,   47.5,    0.0,    0.0,    1.9,    1.4,    0.8,   -1.2,   16.0,   69.5, 1018.9,   60.3, 
   6,  84.7,   84.7,   83.4,    0.0,    0.0,   33.9,    1.4,    1.4,    0.2,   16.0,   73.7, 1019.5,   60.5, 
   7,  81.8,   81.8,   65.4,    0.0,    0.0,   70.8,    0.6,    0.2,   -0.6,   17.6,   69.1, 1018.8,   62.8, 
   8,  66.1,   66.1,   64.6,    0.0,    0.0,  149.8,    0.9,   -0.3,    0.9,   17.8,   68.5, 1020.0,   63.0, 
   9,  48.2,   48.0,   47.2,    0.0,    0.0,  265.0,    0.8,    0.7,    0.4,   18.4,   67.7, 1020.3,   63.8, 
  10,  87.1,   87.1,   45.8,    0.0,    0.0,  322.2,    0.6,    0.5,    0.4,   20.4,   60.7, 1019.6,   66.4, 
  11,  84.0,   84.0,   40.7,    0.0,    0.0,  274.1,    0.7,   -0.3,    0.7,   20.3,   63.1, 1019.9,   66.4, 
  12,  91.2,   91.2,   58.4,    0.0,    0.0,  258.5,    1.0,   -0.3,    0.9,   20.7,   63.4, 1019.4,   67.0, 
  13,  55.3,   50.0,   55.3,    0.0,    0.1,  190.0,    1.2,   -0.1,    1.2,   19.5,   72.5, 1019.5,   65.8, 
  14,  56.6,   44.1,   56.6,    0.0,    0.1,  315.1,    0.8,    0.5,    0.6,   20.2,   69.8, 1018.7,   66.7, 
  15,  71.9,   71.9,   57.9,    1.0,    0.3,  228.0,    1.4,   -0.2,    1.4,   18.7,   82.7, 1018.7,   64.9, 
  16,  72.3,   72.3,   53.8,    0.6,    0.3,  123.5,    0.7,    0.3,    0.6,   17.8,   89.4, 1018.7,   63.7, 
  17,  95.4,   95.4,   47.2,    4.3,    0.2,   62.0,    0.8,    0.1,    0.8,   17.4,   94.5, 1018.9,   63.2, 
  18,  62.8,   61.2,   61.9,    6.6,    0.4,   24.0,    1.1,    1.1,    0.2,   17.2,   95.1, 1019.2,   62.8, 
  19,  64.2,   44.9,   64.2,   31.2,    2.8,    3.5,    1.5,    1.5,   -0.2,   15.8,   90.6, 1019.4,   60.4, 
  20,  50.8,   48.9,   50.6,   42.2,    1.1,    0.0,    1.4,    1.1,   -0.9,   15.1,   89.5, 1019.1,   59.1, 
  21,  55.8,   47.4,   55.8,   45.7,    0.2,    0.0,    1.8,    0.7,   -1.6,   14.7,   87.4, 1018.7,   58.4, 
  22,  62.8,   59.4,   61.2,   53.2,    0.7,    0.0,    1.5,    0.2,   -1.5,   14.3,   88.2, 1018.2,   57.8, 
  23,  71.2,   70.5,   64.4,   53.0,    1.3,    0.0,    1.3,    0.2,   -1.3,   14.1,   90.3, 1017.8,   57.5, 
   0,  63.5,   55.8,   63.5,   53.8,    1.9,    0.0,    1.6,    0.1,   -1.6,   14.0,   90.7, 1016.6,   57.3, 
   1,  79.5,   73.8,   79.5,   53.9,    2.2,    0.0,    1.9,    0.2,   -1.8,   13.9,   88.8, 1015.8,   57.1, 
   2, 100.0,  100.0,   83.9,   61.2,    4.0,    0.0,    1.9,    0.2,   -1.9,   13.3,   89.4, 1015.1,   56.1, 
   3,  93.9,   93.2,   93.9,   64.6,    2.6,    0.0,    1.5,   -0.2,   -1.5,   13.8,   92.0, 1014.3,   56.8, 
   4,  78.0,   60.1,   78.0,   66.7,    5.4,    0.0,    1.0,    0.4,   -0.9,   14.0,   94.3, 1013.5,   57.3, 
   5,  76.5,   43.6,   76.5,   58.7,    7.2,    0.4,    1.4,   -0.5,   -1.2,   14.3,   94.8, 1013.4,   57.7, 
   6,  90.5,   27.9,   90.5,   84.6,    1.6,   11.6,    0.4,   -0.4,    0.1,   14.6,   94.8, 1013.2,   58.2, 
   7,  75.5,    1.0,   58.6,   75.5,    0.9,   67.2,    1.0,   -0.7,   -0.7,   15.6,   92.9, 1012.4,   60.0, 
   8,  65.9,    0.0,   44.6,   65.9,    1.9,  149.4,    1.5,   -1.2,   -1.0,   16.3,   92.5, 1011.9,   61.2, 
   9,  53.9,    0.0,   40.8,   53.9,    2.1,  279.5,    1.7,   -1.2,   -1.1,   17.2,   92.5, 1011.0,   62.8, 
  10,  47.8,    0.0,   44.6,   47.8,    0.8,  439.6,    2.0,   -2.0,    0.1,   18.0,   93.3, 1010.3,   64.2, 
  11,  36.2,   35.3,    7.6,   32.6,    0.9,  427.0,    1.0,   -0.8,    0.5,   18.9,   92.9, 1010.1,   65.6, 
  12,  45.0,   45.0,    2.4,   19.7,    0.0,  760.1,    1.5,   -1.1,    0.9,   21.8,   82.5, 1008.7,   70.0, 
  13,  60.4,   60.4,    3.2,   13.6,    0.0,  701.3,    2.4,   -2.0,    1.3,   23.0,   76.5, 1008.2,   71.4, 
  14,  73.1,   73.1,    2.7,    6.5,    0.0,  709.7,    2.3,   -1.6,    1.6,   22.7,   78.3, 1007.8,   71.0, 
  15,  77.3,   77.3,   15.7,   16.3,    0.0,  563.7,    1.9,   -1.9,    0.1,   22.8,   77.0, 1008.0,   71.1, 
