      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    6.6,    3.5,    5.6,   18.3,   63.3, 1005.7,   63.6, 
  22,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    6.1,    3.2,    5.2,   18.2,   49.1, 1006.3,   62.9, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    5.8,    2.6,    5.2,   17.5,   49.5, 1006.8,   61.9, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    5.1,    2.4,    4.5,   16.5,   58.9, 1006.9,   60.8, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    4.1,    1.9,    3.6,   15.8,   65.0, 1007.4,   59.9, 
   2,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.8,    1.2,    2.5,   15.0,   67.4, 1007.8,   58.8, 
   3,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.2,    0.7,    2.1,   14.1,   70.7, 1008.3,   57.4, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.4,    0.4,    2.3,   13.9,   71.1, 1009.0,   57.1, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    4.2,    2.3,    0.5,    2.3,   14.0,   69.3, 1009.8,   57.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   93.9,    2.2,    0.7,    2.0,   15.0,   65.8, 1010.8,   58.8, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  281.6,    2.4,    0.7,    2.3,   16.8,   60.2, 1012.0,   61.3, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  485.4,    2.9,    0.6,    2.8,   18.3,   53.3, 1012.7,   63.2, 
   9,   4.3,    4.3,    0.0,    0.0,    0.0,  671.0,    3.2,    0.6,    3.2,   19.5,   49.7, 1013.4,   64.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  818.8,    3.6,    0.5,    3.5,   20.5,   47.8, 1014.0,   65.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  915.6,    3.9,    0.5,    3.8,   21.4,   45.7, 1014.1,   66.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  953.5,    4.1,    0.6,    4.0,   22.2,   44.2, 1014.0,   67.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  929.5,    4.2,    0.7,    4.1,   22.8,   44.3, 1013.7,   68.4, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  844.2,    4.0,    0.8,    4.0,   23.1,   45.3, 1013.4,   68.9, 
  15,   0.9,    0.9,    0.0,    0.0,    0.0,  705.4,    3.6,    0.5,    3.6,   23.1,   46.3, 1013.1,   68.9, 
  16,   0.0,    0.0,    0.0,    0.0,    0.0,  526.3,    3.0,    0.2,    3.0,   22.8,   47.4, 1013.2,   68.7, 
  17,   0.0,    0.0,    0.0,    0.0,    0.0,  325.3,    2.3,   -0.2,    2.3,   22.3,   49.5, 1013.6,   68.3, 
  18,   0.0,    0.0,    0.0,    0.0,    0.0,  131.8,    1.6,   -0.7,    1.5,   21.1,   55.4, 1014.1,   67.0, 
  19,   0.0,    0.0,    0.0,    0.0,    0.0,   14.0,    0.7,   -0.6,    0.4,   18.8,   66.3, 1015.0,   64.4, 
  20,  52.4,   52.4,    0.0,    0.0,    0.0,    0.0,    0.2,   -0.2,   -0.0,   17.4,   74.0, 1015.9,   62.6, 
  21,  43.3,   43.3,    0.0,    0.0,    0.0,    0.0,    0.3,    0.1,   -0.3,   16.7,   78.9, 1016.6,   61.5, 
  22,  55.9,   55.9,    0.0,    0.0,    0.0,    0.0,    0.7,    0.4,   -0.6,   15.9,   83.2, 1017.0,   60.4, 
  23,  51.9,   51.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,   -0.9,   15.2,   86.3, 1017.4,   59.3, 
   0,  41.8,   41.8,    0.0,    0.0,    0.0,    0.0,    1.5,    0.7,   -1.3,   14.8,   86.8, 1017.5,   58.6, 
   1,  38.2,   38.2,    0.0,    0.0,    0.0,    0.0,    1.8,    0.9,   -1.6,   14.6,   85.8, 1017.8,   58.2, 
   2,  34.3,   34.3,    0.0,    0.0,    0.0,    0.0,    1.8,    0.8,   -1.6,   13.8,   87.5, 1018.1,   56.9, 
   3,  18.0,   18.0,    0.0,    0.0,    0.0,    0.0,    1.9,    0.9,   -1.7,   13.7,   84.9, 1018.5,   56.8, 
   4,   9.4,    9.4,    0.0,    0.0,    0.0,    0.0,    2.1,    0.9,   -1.9,   13.9,   80.5, 1018.9,   57.1, 
   5,   8.2,    8.2,    0.0,    0.0,    0.0,    3.5,    2.3,    0.9,   -2.1,   14.1,   76.9, 1019.4,   57.5, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   78.1,    2.4,    0.6,   -2.3,   15.3,   73.3, 1019.9,   59.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  240.1,    2.7,    0.1,   -2.7,   18.1,   66.2, 1020.2,   63.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  458.2,    2.7,   -0.6,   -2.6,   20.1,   63.2, 1020.4,   66.2, 
   9,   2.4,    2.4,    0.0,    0.0,    0.0,  668.6,    2.5,   -1.3,   -2.2,   21.6,   61.3, 1020.4,   68.2, 
  10,  27.9,   27.9,    0.0,    0.0,    0.0,  817.3,    2.3,   -1.9,   -1.4,   22.7,   59.8, 1020.4,   69.6, 
  11,  36.6,   36.6,    0.0,    0.0,    0.0,  908.2,    2.1,   -2.0,   -0.5,   23.8,   54.9, 1020.2,   70.7, 
  12,  45.3,   45.3,    0.0,    0.0,    0.0,  936.8,    1.8,   -1.8,    0.3,   24.6,   49.5, 1019.7,   71.2, 
  13,  34.2,   34.2,    0.0,    0.0,    0.0,  918.1,    1.8,   -1.3,    1.3,   25.2,   45.9, 1019.3,   71.6, 
  14,  47.6,   47.6,    0.0,    0.0,    0.0,  839.2,    2.1,   -0.6,    2.1,   25.4,   47.5, 1018.9,   72.0, 
  15,  61.4,   61.4,    0.0,    0.0,    0.0,  692.0,    2.7,    0.2,    2.7,   24.9,   53.0, 1018.8,   72.0, 
  16,  97.4,   97.4,    0.0,    0.0,    0.0,  483.9,    2.9,    0.5,    2.9,   23.8,   59.6, 1018.9,   71.1, 
  17,  83.9,   83.9,    0.0,    0.0,    0.0,  257.7,    2.6,    0.5,    2.5,   22.4,   61.7, 1018.9,   69.3, 
  18,  70.5,   70.5,    0.0,    0.0,    0.0,  101.2,    2.8,    0.8,    2.7,   21.1,   63.1, 1019.5,   67.6, 
  19,  97.9,   97.9,    0.0,    0.0,    0.0,   14.1,    2.7,    0.7,    2.6,   19.8,   68.8, 1019.9,   66.0, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    2.6,    0.5,    2.6,   19.0,   74.9, 1020.2,   65.1, 
  21, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    2.2,    0.7,    2.1,   18.5,   79.1, 1020.4,   64.5, 
  22, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    2.1,    0.4,    2.1,   18.1,   83.9, 1020.4,   64.1, 
  23, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.0,    0.5,    0.8,   17.6,   89.3, 1019.9,   63.4, 
   0,  89.9,   89.9,    0.0,    0.0,    0.0,    0.0,    0.5,    0.3,    0.3,   17.1,   92.6, 1019.7,   62.6, 
   1,  76.0,   76.0,    0.0,    0.0,    0.0,    0.0,    0.3,    0.3,    0.0,   16.7,   93.3, 1019.6,   62.0, 
   2,  75.7,   75.7,    0.0,    0.0,    0.0,    0.0,    0.7,    0.5,   -0.5,   16.3,   93.4, 1019.5,   61.2, 
   3,  79.2,   79.1,    1.5,    0.0,    0.0,    0.0,    1.0,    0.5,   -0.8,   15.9,   92.8, 1019.3,   60.5, 
   4,  80.0,   79.8,   20.0,    0.0,    0.0,    0.0,    1.1,    0.7,   -0.8,   15.7,   92.0, 1019.4,   60.1, 
   5,  82.3,   82.3,   32.6,    0.0,    0.0,    3.5,    0.7,    0.5,   -0.4,   15.7,   91.1, 1019.9,   60.2, 
   6,  80.5,   79.8,   38.7,    0.0,    0.0,   57.9,    0.5,    0.5,   -0.2,   17.0,   88.7, 1020.4,   62.3, 
   7,  70.9,   67.0,   42.2,    0.0,    0.0,  183.8,    0.3,    0.3,    0.2,   19.3,   83.0, 1020.7,   65.9, 
   8,  71.3,   57.6,   39.0,    0.0,    0.0,  342.7,    0.5,    0.2,    0.5,   20.7,   79.8, 1020.8,   68.0, 
   9,  71.1,   54.6,   37.0,    0.0,    0.0,  487.8,    1.0,    0.0,    1.0,   22.1,   75.3, 1020.7,   69.8, 
  10,  85.3,   79.5,   29.1,    0.0,    0.0,  605.3,    2.3,   -0.3,    2.3,   23.2,   70.3, 1020.7,   71.1, 
  11, 100.0,  100.0,   20.3,    0.0,    0.0,  643.8,    3.6,    0.3,    3.6,   23.8,   62.5, 1020.7,   71.4, 
  12,  99.5,   99.5,    9.0,    0.0,    0.0,  515.1,    4.6,    0.6,    4.6,   23.6,   57.4, 1020.2,   70.7, 
  13,  97.7,   97.3,    9.2,    0.0,    0.0,  482.6,    5.4,    1.1,    5.3,   23.7,   47.8, 1020.3,   69.9, 
  14,  98.5,   98.3,    4.5,    0.0,    0.0,  495.8,    5.6,    1.1,    5.5,   23.7,   42.4, 1020.2,   69.4, 
  15,  98.1,   98.0,    0.8,    0.0,    0.0,  429.9,    4.9,    0.6,    4.9,   23.2,   43.3, 1019.9,   68.8, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  360.8,    4.3,    0.5,    4.3,   22.7,   44.7, 1019.8,   68.4, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  224.6,    3.8,    0.6,    3.8,   22.1,   48.0, 1019.6,   67.8, 
  18,  98.0,   97.9,    1.2,    0.0,    0.0,   95.9,    3.8,    0.7,    3.7,   21.3,   51.9, 1019.6,   67.1, 
  19,  85.4,   83.1,   13.0,    0.0,    0.0,   12.5,    3.7,    0.9,    3.6,   20.6,   54.6, 1019.9,   66.3, 
  20,  77.8,   71.2,   23.1,    0.0,    0.0,    0.0,    3.5,    0.9,    3.4,   20.2,   55.7, 1020.2,   65.8, 
  21,  69.3,   61.2,   20.9,    0.0,    0.0,    0.0,    3.3,    1.0,    3.1,   19.8,   56.8, 1020.3,   65.4, 
  22,  75.9,   73.9,    8.0,    0.0,    0.0,    0.0,    3.3,    0.6,    3.2,   19.5,   58.9, 1020.1,   65.0, 
  23,  82.8,   80.8,   13.8,    0.0,    0.0,    0.0,    4.6,    0.3,    4.5,   19.4,   64.0, 1020.1,   65.1, 
   0,  82.6,   80.6,   39.8,    0.0,    0.0,    0.0,    5.1,    0.6,    5.1,   18.7,   79.8, 1019.9,   64.8, 
   1,  87.7,   84.9,   58.1,   13.7,    0.0,    0.0,    4.4,    0.9,    4.3,   17.9,   90.2, 1019.5,   63.9, 
   2,  99.6,   99.3,   69.3,    8.5,    0.1,    0.0,    4.0,    0.8,    3.9,   17.5,   93.8, 1019.2,   63.3, 
   3, 100.0,  100.0,   63.3,   51.3,    0.2,    0.0,    3.9,    0.8,    3.8,   17.3,   94.7, 1019.1,   63.0, 
   4,  99.5,   96.8,   47.4,   79.4,    0.1,    0.0,    3.4,    0.6,    3.3,   17.3,   94.3, 1018.8,   63.1, 
   5,  99.6,   98.7,   43.7,   73.7,    0.0,    2.1,    3.1,    0.7,    3.0,   17.4,   93.9, 1019.0,   63.2, 
   6,  99.8,   99.4,   48.8,   67.9,    0.0,   43.5,    3.3,    0.6,    3.2,   17.8,   92.2, 1019.3,   63.9, 
   7,  99.7,   97.3,   82.4,   67.0,    0.2,  103.5,    3.9,    0.9,    3.8,   18.1,   92.0, 1019.7,   64.2, 
   8, 100.0,  100.0,   90.1,   68.6,    0.8,   91.7,    3.5,    1.0,    3.4,   17.9,   94.2, 1019.9,   64.0, 
   9,  88.6,   48.9,   64.6,   61.5,    0.6,   73.0,    3.0,    0.9,    2.9,   17.9,   95.3, 1019.8,   64.1, 
