      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  56.2,   56.2,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.3,   -0.7,   16.5,   83.1, 1018.5,   61.4, 
   1,  29.3,   29.3,    0.0,    0.0,    0.0,    0.0,    2.0,    0.2,   -2.0,   16.3,   85.6, 1018.5,   61.1, 
   2,  21.8,   21.8,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.3,   -1.8,   16.4,   73.6, 1018.5,   61.0, 
   3,  28.7,   28.7,    1.2,    0.0,    0.0,    0.0,    1.8,   -0.2,   -1.8,   16.3,   73.8, 1018.7,   60.9, 
   4,  26.4,   26.4,   17.3,    0.0,    0.0,    0.0,    1.4,   -0.4,   -1.3,   15.9,   74.9, 1019.0,   60.3, 
   5,  66.1,   54.1,   66.1,    0.0,    0.0,    1.6,    1.4,   -0.4,   -1.3,   15.6,   76.0, 1019.1,   59.8, 
   6,  70.4,   70.4,   67.7,    0.0,    0.0,   36.5,    0.7,   -0.6,   -0.3,   16.0,   76.2, 1019.4,   60.4, 
   7,  80.1,   80.1,   59.3,    0.0,    0.0,   90.2,    1.3,   -0.5,   -1.2,   17.1,   72.6, 1019.1,   62.0, 
   8,  58.3,   58.3,   51.6,    0.0,    0.0,  153.8,    1.1,   -1.1,   -0.1,   17.9,   69.2, 1019.9,   63.1, 
   9,  50.6,   50.6,   45.4,    0.0,    0.0,  260.5,    1.4,    0.9,   -1.1,   19.2,   66.0, 1020.0,   64.9, 
  10,  83.7,   83.7,   42.1,    0.0,    0.0,  354.7,    1.4,   -1.4,   -0.4,   21.2,   59.5, 1019.7,   67.4, 
  11,  80.3,   80.3,   42.2,    0.0,    0.0,  279.6,    1.0,   -0.2,    1.0,   21.0,   62.4, 1019.9,   67.3, 
  12,  82.5,   82.5,   57.5,    0.0,    0.0,  266.5,    0.7,   -0.2,    0.6,   21.3,   61.8, 1019.4,   67.7, 
  13,  51.9,   51.6,   50.1,    0.0,    0.0,  206.0,    1.8,    0.2,    1.7,   20.5,   70.7, 1019.4,   67.1, 
  14,  64.2,   38.2,   64.2,    0.0,    0.0,  275.6,    1.5,    0.4,    1.5,   20.5,   72.3, 1018.7,   67.2, 
  15,  78.3,   78.3,   59.7,    0.0,    0.4,  208.2,    2.0,   -0.1,    2.0,   18.7,   87.1, 1018.7,   65.1, 
  16,  74.4,   74.4,   51.4,    0.0,    0.2,  115.2,    1.6,    0.6,    1.5,   18.0,   89.6, 1018.6,   64.1, 
  17,  91.4,   91.4,   48.8,    0.8,    0.1,   65.8,    1.8,    0.6,    1.6,   17.5,   92.1, 1018.9,   63.3, 
  18,  62.9,   59.9,   62.7,    3.1,    0.4,   25.4,    1.5,    1.1,    1.0,   17.3,   94.5, 1019.1,   62.9, 
  19,  70.5,   66.8,   70.3,   23.9,    1.5,    3.6,    1.9,    1.8,    0.6,   16.9,   88.8, 1019.2,   62.2, 
  20,  52.1,   43.6,   52.1,   29.2,    1.8,    0.0,    1.5,    1.5,   -0.4,   15.6,   86.2, 1019.0,   60.0, 
  21,  59.5,   58.2,   56.7,   37.9,    0.1,    0.0,    1.5,    1.3,   -0.7,   15.3,   85.0, 1018.6,   59.3, 
  22,  59.7,   50.8,   59.7,   48.4,    0.4,    0.0,    1.3,    1.1,   -0.7,   14.8,   87.2, 1018.2,   58.7, 
  23,  58.8,   58.8,   56.0,   51.5,    0.9,    0.0,    1.3,    1.2,   -0.5,   14.6,   88.9, 1017.8,   58.3, 
   0,  68.6,   50.6,   68.6,   46.3,    1.5,    0.0,    1.6,    1.1,   -1.2,   14.4,   90.4, 1016.5,   57.9, 
   1,  77.2,   77.1,   76.4,   52.4,    1.6,    0.0,    1.3,    0.9,   -1.0,   14.4,   91.0, 1015.8,   57.9, 
   2, 100.0,  100.0,   93.3,   59.5,    3.0,    0.0,    1.7,    0.9,   -1.4,   13.8,   90.1, 1015.1,   57.0, 
   3,  95.9,   95.8,   94.2,   62.8,    3.2,    0.0,    1.7,    0.7,   -1.5,   13.9,   92.2, 1014.4,   57.1, 
   4,  83.0,   63.7,   83.0,   55.2,    5.8,    0.0,    2.2,   -0.6,   -2.2,   14.1,   93.7, 1013.6,   57.4, 
   5,  82.8,   55.0,   79.0,   80.3,    4.9,    0.4,    2.2,    1.5,   -1.7,   14.1,   93.7, 1013.8,   57.4, 
   6,  87.4,   36.0,   87.4,   81.7,    2.9,   10.4,    2.1,   -0.2,   -2.1,   14.4,   92.8, 1013.4,   57.9, 
   7,  88.8,    4.0,   86.1,   88.8,    0.4,   52.0,    2.7,   -0.5,   -2.7,   14.5,   92.8, 1012.8,   58.1, 
   8,  67.7,    0.0,   57.7,   67.7,    2.2,  109.9,    2.7,   -0.4,   -2.7,   15.0,   93.2, 1012.2,   59.0, 
   9,  57.8,    0.0,   44.9,   57.8,    2.5,  268.8,    2.4,   -0.7,   -2.2,   16.0,   93.4, 1011.4,   60.8, 
  10,  59.3,    0.0,   49.6,   59.3,    1.4,  365.1,    2.3,   -1.5,   -1.7,   16.9,   93.4, 1010.8,   62.3, 
  11,  58.9,   33.8,   25.3,   58.9,    1.2,  333.2,    0.9,   -0.8,   -0.4,   17.9,   92.9, 1010.4,   64.0, 
  12,  43.5,   43.5,    4.0,   15.1,    0.0,  611.4,    1.5,   -1.4,   -0.6,   20.6,   84.8, 1009.2,   68.2, 
  13,  56.8,   56.8,    2.5,   10.8,    0.0,  730.0,    1.9,   -1.8,    0.7,   22.5,   78.3, 1008.5,   70.8, 
  14,  70.2,   70.2,    1.2,   20.2,    0.0,  708.5,    2.5,   -1.4,    2.1,   23.1,   78.2, 1007.9,   71.7, 
  15,  76.2,   76.2,   16.2,   27.2,    0.0,  533.4,    1.9,   -1.6,    0.9,   22.5,   80.2, 1008.3,   70.9, 
