      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   4.4,    4.4,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.4,   15.3,   84.1, 1017.5,   59.5, 
   1,   0.9,    0.9,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,   -1.0,   14.3,   85.3, 1017.6,   57.8, 
   2,  16.2,   16.2,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,   -1.0,   13.8,   80.4, 1017.9,   57.0, 
   3,  12.4,   12.4,    0.0,    0.0,    0.0,    0.0,    1.3,    0.7,   -1.1,   13.3,   77.2, 1018.3,   56.2, 
   4,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    1.4,    0.6,   -1.3,   12.9,   74.8, 1018.9,   55.7, 
   5,   0.1,    0.1,    0.0,    0.0,    0.0,    4.1,    1.3,    0.6,   -1.1,   12.6,   76.0, 1019.4,   55.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.2,    1.0,    0.5,   -0.8,   13.3,   72.9, 1020.0,   56.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.5,    1.2,    0.6,   -1.1,   15.6,   64.7, 1020.4,   59.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.0,    1.3,    0.1,   -1.3,   18.4,   56.2, 1020.5,   63.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.9,    1.4,   -0.4,   -1.3,   20.6,   52.8, 1020.3,   66.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.4,    1.2,   -1.1,   -0.5,   22.5,   50.1, 1019.9,   68.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.1,    1.5,   -1.5,    0.4,   24.3,   44.7, 1019.6,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    2.0,   -1.7,    1.2,   25.5,   41.3, 1018.9,   71.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.8,    2.1,   -1.6,    1.3,   26.1,   39.5, 1018.3,   72.0, 
  14,  65.6,   65.6,    0.0,    0.0,    0.0,  833.6,    2.0,   -1.4,    1.4,   26.6,   37.9, 1017.5,   72.3, 
  15,  53.0,   53.0,    0.0,    0.0,    0.0,  675.6,    2.2,   -1.0,    1.9,   26.7,   40.5, 1017.5,   72.8, 
  16,  80.7,   80.7,    0.0,    0.0,    0.0,  498.6,    2.1,   -0.3,    2.1,   26.2,   46.5, 1017.0,   73.0, 
  17,  48.6,   48.6,    0.0,    0.0,    0.0,  289.6,    2.5,    0.3,    2.5,   24.3,   57.8, 1017.2,   71.7, 
  18,  36.0,   36.0,    0.0,    0.0,    0.0,  121.0,    2.2,    0.2,    2.2,   22.3,   64.9, 1017.6,   69.4, 
  19,  56.1,   56.1,    0.0,    0.0,    0.0,   15.3,    2.0,    0.0,    2.0,   20.7,   69.9, 1018.6,   67.4, 
  20,  41.7,   41.7,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.1,    1.3,   19.6,   75.2, 1019.1,   66.0, 
  21,  36.0,   36.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.1,   18.7,   80.8, 1019.5,   64.8, 
  22,  27.0,   27.0,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.0,    1.0,   17.7,   87.2, 1019.6,   63.5, 
  23,  49.1,   49.1,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.0,    1.1,   17.0,   91.3, 1019.3,   62.4, 
   0,  14.5,   14.5,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.0,    1.1,   16.5,   92.7, 1019.3,   61.5, 
   1,  11.2,   11.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.2,   -1.2,   16.1,   93.5, 1019.1,   60.8, 
   2,  19.3,   19.3,    0.4,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.0,   15.4,   95.4, 1018.9,   59.7, 
   3,  10.8,   10.8,    0.0,    0.0,    0.0,    0.0,    1.2,    0.8,   -1.0,   14.9,   95.9, 1018.9,   58.8, 
   4,  20.8,   20.8,    0.0,    0.0,    0.0,    0.0,    1.3,    1.0,   -0.8,   14.6,   94.3, 1019.0,   58.3, 
   5,  13.1,   13.1,    0.0,    0.0,    0.0,    3.8,    1.2,    0.8,   -0.9,   14.5,   89.8, 1019.3,   58.1, 
   6,  25.7,   25.7,    1.2,    0.0,    0.0,   78.6,    0.7,    0.5,   -0.5,   15.2,   83.9, 1019.7,   59.2, 
   7,  41.3,   41.3,   38.2,    0.0,    0.0,  183.3,    0.7,    0.4,   -0.5,   16.5,   77.4, 1020.0,   61.3, 
   8,  43.6,   43.6,   38.4,    0.0,    0.0,  251.3,    0.3,    0.1,   -0.3,   17.8,   72.9, 1020.1,   63.2, 
   9,  75.0,   75.0,   41.1,    0.0,    0.0,  314.1,    0.4,   -0.1,   -0.4,   19.1,   71.4, 1020.0,   65.0, 
  10,  46.5,   38.7,   46.5,    0.0,    0.0,  378.6,    0.5,   -0.4,    0.2,   20.4,   70.6, 1019.8,   66.9, 
  11,  60.6,   60.6,   57.0,    0.0,    0.0,  407.8,    0.7,   -0.5,    0.5,   21.3,   68.7, 1019.7,   68.2, 
  12,  43.0,   41.1,   40.9,    0.0,    0.0,  440.0,    1.3,   -0.4,    1.2,   22.3,   64.6, 1019.1,   69.4, 
  13,  58.8,   58.8,   44.2,    0.0,    0.0,  444.6,    1.9,   -0.7,    1.8,   22.8,   61.7, 1018.6,   69.9, 
  14,  82.8,   82.8,   54.3,    0.0,    0.0,  247.7,    1.7,   -0.3,    1.7,   22.4,   63.6, 1018.1,   69.5, 
  15,  72.2,   71.4,   64.5,    0.0,    0.0,  210.7,    1.8,   -0.4,    1.7,   22.3,   64.4, 1017.6,   69.4, 
