      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  49.7,   49.7,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.6,    1.4,   16.9,   89.8, 1018.6,   62.2, 
   1,  25.8,   25.8,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.0,   -1.1,   16.0,   92.2, 1018.3,   60.7, 
   2,  15.9,   15.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.1,   -1.1,   15.2,   97.8, 1018.6,   59.3, 
   3,  91.5,   33.0,    4.0,   87.5,    0.0,    0.0,    1.5,    0.1,   -1.5,   15.2,   99.1, 1018.9,   59.4, 
   4, 100.0,   23.6,   22.7,  100.0,    0.0,    0.0,    1.2,   -0.1,   -1.2,   15.5,   99.0, 1019.2,   59.9, 
   5,  86.3,   64.6,   66.8,   86.3,    0.0,    1.4,    1.3,   -0.3,   -1.2,   15.4,   99.0, 1019.3,   59.7, 
   6,  63.0,   56.8,   58.3,   11.2,    0.0,   35.9,    0.9,   -0.3,   -0.9,   15.7,   94.0, 1019.5,   60.2, 
   7,  79.8,   79.8,   53.7,    0.3,    0.0,  112.4,    1.7,   -0.4,   -1.6,   16.5,   85.8, 1019.3,   61.5, 
   8,  59.3,   59.3,   50.3,    0.3,    0.0,  157.3,    1.0,   -1.0,    0.1,   17.5,   80.9, 1020.1,   63.0, 
   9,  50.2,   49.9,   50.1,    0.0,    0.0,  277.5,    1.4,   -0.4,   -1.4,   19.0,   76.4, 1019.8,   65.2, 
  10,  63.4,   63.4,   51.1,    0.0,    0.0,  373.7,    0.7,   -0.6,   -0.3,   20.5,   71.6, 1019.9,   67.2, 
  11,  78.0,   78.0,   47.2,    0.0,    0.0,  278.3,    0.4,   -0.2,    0.3,   20.9,   70.8, 1019.8,   67.7, 
  12,  64.4,   64.4,   51.1,    0.0,    0.0,  254.5,    0.7,   -0.3,    0.6,   21.1,   71.2, 1019.5,   68.1, 
  13,  62.0,   47.1,   62.0,    0.0,    0.0,  249.0,    1.4,   -0.2,    1.4,   21.0,   74.3, 1019.3,   68.1, 
  14,  67.2,   40.4,   67.2,    0.0,    0.0,  307.3,    1.3,   -0.1,    1.3,   21.3,   69.8, 1018.7,   68.3, 
  15,  70.4,   70.4,   58.9,    0.0,    0.3,  191.2,    1.7,    0.2,    1.7,   19.2,   84.0, 1018.8,   65.7, 
  16,  77.2,   77.2,   52.6,    0.2,    0.1,  110.2,    1.5,    0.4,    1.5,   18.4,   87.3, 1018.6,   64.6, 
  17,  76.1,   76.1,   55.4,    0.0,    0.2,   62.0,    1.6,    0.5,    1.5,   17.7,   91.0, 1018.8,   63.5, 
  18,  75.0,   75.0,   64.2,    0.8,    0.4,   25.5,    1.1,    0.9,    0.7,   17.3,   92.3, 1019.0,   62.9, 
  19,  75.4,   69.3,   75.4,   17.7,    0.8,    2.8,    1.0,    0.7,    0.7,   17.1,   95.1, 1019.2,   62.6, 
  20,  48.7,   48.5,   46.4,   25.5,    1.7,    0.0,    0.9,    0.8,    0.3,   16.6,   90.7, 1018.9,   61.7, 
  21,  79.8,   79.8,   73.8,   27.5,    0.1,    0.0,    0.6,    0.5,   -0.2,   16.1,   93.9, 1018.6,   60.9, 
  22,  55.9,   53.0,   55.4,   41.2,    0.3,    0.0,    0.4,    0.1,   -0.4,   15.9,   93.8, 1018.2,   60.5, 
  23,  59.8,   45.9,   59.8,   47.4,    0.4,    0.0,    0.5,    0.1,   -0.5,   15.7,   91.8, 1017.7,   60.2, 
   0,  62.7,   61.4,   60.9,   34.9,    1.8,    0.0,    1.0,    0.0,   -1.0,   15.1,   92.1, 1016.4,   59.2, 
   1,  81.5,   81.5,   76.2,   52.7,    0.5,    0.0,    0.9,   -0.2,   -0.8,   14.9,   94.2, 1015.8,   58.7, 
   2,  93.3,   93.3,   75.2,   59.7,    1.5,    0.0,    1.4,   -0.3,   -1.3,   14.7,   95.3, 1015.1,   58.4, 
   3,  95.8,   95.8,   76.3,   69.0,    3.0,    0.0,    1.4,   -0.7,   -1.3,   14.6,   95.2, 1014.3,   58.3, 
   4,  71.5,   71.5,   68.3,   63.6,    2.8,    0.0,    1.6,   -0.2,   -1.6,   14.5,   95.9, 1013.7,   58.1, 
   5,  70.5,   70.0,   69.0,   48.4,    4.2,    0.4,    2.3,   -1.6,   -1.6,   14.5,   95.8, 1013.1,   58.1, 
   6,  95.7,   50.5,   94.8,   95.7,    2.7,    7.0,    1.9,    0.3,   -1.9,   14.5,   95.3, 1013.4,   58.1, 
   7,  94.2,   16.2,   94.2,   92.2,    0.2,   37.1,    1.8,   -0.5,   -1.8,   14.8,   94.7, 1012.8,   58.7, 
   8,  80.7,   28.3,   75.3,   80.7,    1.0,   55.7,    1.9,    0.1,   -1.9,   15.0,   95.6, 1012.2,   59.0, 
   9,  75.2,    0.0,   69.3,   75.2,    3.2,  164.5,    1.9,    0.2,   -1.9,   15.8,   95.1, 1011.4,   60.3, 
  10,  62.6,    0.0,   48.8,   62.6,    3.1,  277.3,    1.7,   -0.2,   -1.7,   16.9,   93.9, 1011.0,   62.3, 
  11,  76.6,   29.8,   42.1,   76.6,    1.5,  389.5,    1.9,    1.8,   -0.5,   18.2,   93.6, 1010.7,   64.5, 
  12,  42.5,   41.9,    3.7,   38.1,    0.1,  445.4,    0.9,   -0.3,   -0.8,   20.0,   86.6, 1009.4,   67.3, 
  13,  51.9,   51.9,    2.5,   19.9,    0.0,  704.8,    1.0,   -1.0,    0.1,   22.3,   80.4, 1008.8,   70.6, 
  14,  64.7,   64.7,    0.7,   18.6,    0.0,  700.0,    2.4,   -0.8,    2.2,   23.0,   79.7, 1008.1,   71.7, 
  15,  85.4,   85.4,    8.1,   17.2,    0.0,  571.7,    1.9,   -0.3,    1.9,   22.3,   80.0, 1008.6,   70.6, 
