      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.8,   13.8,    0.0,    0.0,    0.0,    0.0,    1.8,    0.1,   -1.8,   15.7,   66.8, 1016.9,   59.8, 
   1,  28.6,   28.6,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.2,   -1.9,   15.1,   58.4, 1017.1,   58.9, 
   2,  19.4,   19.4,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.3,   -1.8,   14.7,   57.2, 1017.3,   58.4, 
   3,  15.2,   15.2,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.3,   -1.5,   14.2,   56.8, 1017.8,   57.7, 
   4,   2.6,    2.6,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.3,   -1.8,   14.0,   56.7, 1018.2,   57.5, 
   5,   1.8,    1.8,    0.0,    0.0,    0.0,    3.6,    2.3,   -0.7,   -2.2,   14.7,   59.1, 1018.8,   58.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.9,    2.5,   -0.8,   -2.4,   16.2,   57.8, 1019.5,   60.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.1,    2.3,   -0.8,   -2.1,   18.6,   52.0, 1019.8,   63.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    2.3,   -1.3,   -1.9,   20.8,   46.5, 1019.9,   66.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.9,    2.3,   -1.7,   -1.6,   22.4,   45.0, 1019.9,   67.9, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  810.1,    2.0,   -2.0,   -0.5,   23.4,   45.6, 1019.7,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.6,    1.9,   -1.6,    1.1,   24.5,   42.3, 1019.5,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  949.1,    2.6,   -0.8,    2.5,   24.7,   45.4, 1019.1,   70.9, 
  13,   2.1,    2.1,    0.0,    0.0,    0.0,  923.6,    2.6,   -0.4,    2.6,   24.5,   46.6, 1018.6,   70.8, 
  14,  43.2,   43.2,    0.0,    0.0,    0.0,  834.4,    2.8,   -0.1,    2.8,   24.6,   47.0, 1018.1,   70.9, 
  15,  45.8,   45.8,    0.0,    0.0,    0.0,  682.4,    2.7,    0.3,    2.7,   24.0,   53.0, 1018.1,   70.8, 
  16,  52.2,   52.2,    0.0,    0.0,    0.0,  503.8,    2.6,    0.2,    2.5,   23.4,   57.9, 1017.7,   70.3, 
  17,  74.8,   74.8,    0.0,    0.0,    0.0,  300.6,    2.1,    0.5,    2.1,   22.1,   63.5, 1017.9,   69.1, 
  18,  18.4,   18.4,    0.0,    0.0,    0.0,  115.6,    1.9,    0.7,    1.7,   20.8,   69.6, 1018.2,   67.5, 
  19,  43.0,   43.0,    0.0,    0.0,    0.0,   15.7,    1.5,    1.2,    0.9,   19.3,   77.3, 1018.8,   65.6, 
  20,  27.5,   27.5,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,    0.3,   18.4,   80.7, 1019.1,   64.4, 
  21,  35.5,   35.5,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,    0.4,   17.7,   80.1, 1019.6,   63.3, 
  22,  26.5,   26.5,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,    0.0,   17.3,   76.0, 1019.5,   62.4, 
  23,  50.1,   50.1,    0.0,    0.0,    0.0,    0.0,    0.5,    0.4,   -0.3,   17.1,   71.8, 1019.2,   62.1, 
   0,  20.5,   20.5,    0.1,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.8,   16.8,   70.5, 1019.3,   61.5, 
   1,  18.1,   18.1,    0.5,    0.0,    0.0,    0.0,    1.3,   -0.7,   -1.1,   16.4,   71.3, 1018.6,   60.9, 
   2,  15.4,   15.4,    0.9,    0.0,    0.0,    0.0,    1.9,   -0.3,   -1.8,   15.6,   74.7, 1018.7,   59.8, 
   3,  20.3,   20.3,    0.9,    0.0,    0.0,    0.0,    1.7,   -0.5,   -1.7,   15.6,   70.6, 1018.6,   59.7, 
   4,  32.6,   32.6,    0.6,    0.0,    0.0,    0.0,    1.8,   -0.4,   -1.8,   16.0,   70.6, 1018.7,   60.3, 
   5,  20.7,   20.7,    1.2,    0.0,    0.0,    3.3,    1.7,   -0.7,   -1.5,   15.5,   73.3, 1018.9,   59.7, 
   6,  33.1,   33.1,   25.0,    0.0,    0.0,   70.1,    1.0,   -0.7,   -0.7,   15.8,   74.9, 1019.5,   60.1, 
   7,  43.4,   43.4,   38.3,    0.0,    0.0,  158.1,    0.9,   -0.7,   -0.6,   17.0,   70.9, 1019.7,   61.9, 
   8,  48.8,   48.6,   46.3,    0.0,    0.0,  239.3,    0.8,   -0.7,   -0.4,   18.5,   65.9, 1020.1,   63.9, 
   9,  78.6,   78.6,   46.9,    0.0,    0.0,  271.9,    1.2,   -1.0,   -0.7,   19.5,   64.4, 1019.8,   65.3, 
  10,  48.7,   37.9,   48.7,    0.0,    0.0,  335.1,    0.9,   -0.9,    0.1,   20.3,   64.1, 1020.0,   66.5, 
  11,  51.1,   50.7,   50.7,    0.0,    0.0,  382.6,    0.7,   -0.5,    0.4,   20.9,   64.5, 1019.8,   67.4, 
  12,  42.7,   39.2,   42.7,    0.0,    0.0,  423.5,    1.4,   -0.3,    1.3,   21.6,   64.7, 1019.3,   68.4, 
  13,  67.2,   67.2,   47.9,    0.0,    0.0,  359.4,    2.2,    0.3,    2.2,   21.1,   70.0, 1019.1,   67.9, 
  14,  62.2,   61.7,   50.1,    0.0,    0.0,  253.7,    1.4,   -0.1,    1.4,   20.5,   71.7, 1018.2,   67.2, 
  15,  97.8,   97.8,   72.5,    0.0,    0.0,  190.5,    2.1,    0.2,    2.1,   19.9,   73.9, 1018.3,   66.4, 
