      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.4,    8.4,    0.0,    0.0,    0.0,    0.0,    2.7,   -2.6,   -0.5,   17.8,   87.1, 1016.7,   63.7, 
   1,  19.4,   19.4,    0.0,    0.0,    0.0,    0.0,    2.7,   -2.0,   -1.8,   17.2,   88.2, 1016.9,   62.6, 
   2,  37.0,   37.0,    0.0,    0.4,    0.0,    0.0,    3.7,   -1.9,   -3.2,   16.5,   91.2, 1017.2,   61.6, 
   3,  19.7,   19.7,    0.0,    0.3,    0.0,    0.0,    4.4,   -1.9,   -3.9,   16.3,   89.1, 1017.7,   61.1, 
   4,  23.6,   23.6,    0.0,    0.0,    0.0,    0.0,    5.1,   -2.2,   -4.6,   16.1,   80.2, 1018.1,   60.7, 
   5,  11.5,   11.5,    0.0,    0.0,    0.0,    4.1,    5.6,   -2.0,   -5.2,   15.8,   71.5, 1018.7,   60.0, 
   6,  23.4,   23.4,    0.0,    0.0,    0.0,   93.2,    5.9,   -1.6,   -5.7,   16.0,   70.1, 1019.3,   60.4, 
   7,  14.1,   14.1,    0.0,    0.0,    0.0,  273.7,    5.5,   -1.6,   -5.2,   17.1,   65.5, 1019.9,   61.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  478.2,    4.6,   -1.8,   -4.2,   18.5,   60.9, 1020.1,   63.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  666.9,    3.1,   -2.0,   -2.4,   19.7,   63.5, 1020.2,   65.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  818.4,    1.9,   -1.8,   -0.7,   20.4,   67.3, 1020.1,   66.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  918.6,    0.8,   -0.8,   -0.0,   21.4,   59.6, 1019.9,   67.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  954.6,    2.2,    2.0,    0.9,   21.2,   64.1, 1019.4,   67.7, 
  13,  23.4,   23.4,    0.0,    0.0,    0.0,  927.8,    2.5,    2.4,    0.5,   20.7,   69.0, 1018.8,   67.3, 
  14,  13.8,   13.8,    0.0,    0.0,    0.0,  820.1,    2.7,    2.6,    0.7,   20.2,   71.6, 1018.5,   66.8, 
  15,  90.4,   90.4,    0.0,    0.0,    0.0,  674.4,    2.4,    2.4,    0.4,   19.7,   76.0, 1018.4,   66.3, 
  16,  99.9,   99.9,    0.0,    0.0,    0.0,  393.3,    2.1,    2.1,    0.5,   19.4,   78.6, 1018.1,   65.9, 
  17,  80.2,   80.2,    0.0,    0.0,    0.0,  220.8,    1.7,    1.6,    0.7,   19.2,   81.9, 1018.1,   65.7, 
  18,  12.1,   12.1,    0.0,    0.0,    0.0,  111.1,    2.0,    1.1,    1.7,   19.1,   83.2, 1018.2,   65.6, 
  19,  18.9,   18.9,    0.0,    0.0,    0.0,   15.3,    2.5,    0.7,    2.4,   19.0,   85.6, 1018.9,   65.6, 
  20,  23.4,   23.4,    0.0,    0.0,    0.0,    0.0,    1.3,    0.3,    1.3,   18.7,   89.8, 1019.2,   65.2, 
  21,  30.9,   30.9,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.3,    1.5,   18.6,   90.6, 1019.7,   65.0, 
  22,  27.7,   27.7,    0.0,    0.0,    0.0,    0.0,    2.0,   -1.0,    1.8,   18.5,   91.3, 1019.6,   64.9, 
  23,  38.6,   38.6,    0.0,    0.0,    0.0,    0.0,    2.5,   -1.0,    2.4,   18.5,   91.8, 1019.4,   65.0, 
   0,  30.0,   30.0,    4.8,    0.0,    0.0,    0.0,    2.4,   -0.2,    2.4,   18.3,   91.4, 1019.3,   64.7, 
   1,  16.9,   16.9,    9.1,    0.0,    0.0,    0.0,    2.1,   -0.2,    2.0,   18.3,   90.2, 1018.8,   64.6, 
   2,  13.2,   13.2,    7.4,    0.0,    0.0,    0.0,    2.0,   -0.9,    1.7,   18.2,   89.8, 1018.5,   64.4, 
   3,  21.9,   21.9,    9.5,    0.0,    0.0,    0.0,    1.1,   -0.8,    0.7,   18.1,   90.1, 1018.4,   64.2, 
   4,  24.3,   21.2,    9.8,    5.7,    0.0,    0.0,    3.0,   -1.6,   -2.6,   17.1,   94.2, 1018.6,   62.7, 
   5,  28.2,   23.4,   15.2,    7.5,    0.0,    3.6,    3.3,   -1.6,   -2.9,   16.6,   95.6, 1019.0,   61.8, 
   6,  31.5,   31.5,   29.4,    0.0,    0.0,   73.9,    2.9,   -1.4,   -2.5,   16.8,   93.6, 1019.5,   62.2, 
   7,  51.7,   51.7,   36.4,    1.0,    0.0,  177.3,    2.6,   -1.8,   -1.8,   17.4,   90.8, 1019.8,   63.1, 
   8,  47.1,   47.1,   39.6,    1.3,    0.0,  241.1,    1.8,   -1.1,   -1.4,   18.0,   88.4, 1020.1,   64.0, 
   9,  67.2,   67.2,   49.0,    0.0,    0.0,  336.1,    1.7,   -1.5,   -0.9,   18.7,   87.6, 1019.9,   65.1, 
  10,  63.3,   34.1,   63.3,    0.0,    0.0,  356.6,    0.3,   -0.0,    0.3,   19.0,   87.0, 1020.0,   65.6, 
  11,  48.8,   38.8,   48.8,    0.0,    0.0,  356.1,    1.3,    1.1,    0.7,   19.0,   88.0, 1019.9,   65.6, 
  12,  48.5,   47.0,   47.6,    0.0,    0.0,  415.0,    2.0,    1.5,    1.4,   18.8,   88.2, 1019.7,   65.3, 
  13,  51.5,   51.5,   50.0,    0.0,    0.0,  302.6,    2.2,    1.2,    1.9,   18.5,   89.6, 1019.3,   65.0, 
  14,  55.0,   39.6,   52.3,   21.3,    0.0,  362.4,    2.4,    0.4,    2.4,   18.0,   93.4, 1018.7,   64.3, 
  15,  91.6,   57.0,   59.1,   79.9,    0.0,  181.7,    4.2,    1.1,    4.0,   17.1,   96.6, 1018.7,   62.7, 
