      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.2,    5.2,    0.0,    0.0,    0.0,    0.0,    2.1,   -2.1,   -0.2,   16.5,   89.2, 1016.7,   61.5, 
   1,  16.8,   16.8,    0.0,    0.0,    0.0,    0.0,    2.1,   -1.8,   -1.2,   16.0,   90.6, 1016.9,   60.7, 
   2,  37.4,   37.4,    0.0,    1.3,    0.0,    0.0,    2.2,   -1.1,   -1.9,   15.8,   94.3, 1017.3,   60.3, 
   3,  20.4,   20.4,    0.0,    1.4,    0.0,    0.0,    2.5,   -1.0,   -2.3,   15.8,   94.4, 1017.7,   60.3, 
   4,  23.9,   23.9,    0.0,    0.0,    0.0,    0.0,    3.0,   -1.1,   -2.7,   15.6,   90.4, 1018.1,   60.0, 
   5,  13.7,   13.7,    0.0,    0.0,    0.0,    4.0,    3.2,   -1.0,   -3.1,   15.4,   78.3, 1018.7,   59.5, 
   6,  23.4,   23.4,    0.0,    0.0,    0.0,   90.0,    3.4,   -0.9,   -3.3,   15.8,   73.3, 1019.3,   60.0, 
   7,  15.7,   15.7,    0.0,    0.0,    0.0,  266.6,    3.3,   -1.0,   -3.1,   17.1,   69.2, 1019.9,   62.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.5,    3.0,   -1.3,   -2.7,   18.7,   64.2, 1020.2,   64.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.7,    2.7,   -1.7,   -2.1,   20.0,   62.1, 1020.3,   66.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.9,    1.7,   -1.4,   -0.9,   21.7,   62.4, 1020.1,   68.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.1,    0.6,   -0.5,   -0.3,   23.3,   56.4, 1019.9,   70.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  942.6,    1.2,    0.8,    0.9,   24.4,   58.0, 1019.2,   71.8, 
  13,  18.6,   18.6,    0.0,    0.0,    0.0,  916.8,    1.6,    1.2,    1.0,   24.5,   60.1, 1018.6,   72.1, 
  14,  14.2,   14.2,    0.0,    0.0,    0.0,  809.4,    1.9,    1.5,    1.2,   23.9,   62.5, 1018.3,   71.5, 
  15,  89.5,   89.5,    0.0,    0.0,    0.0,  665.1,    1.8,    1.6,    0.9,   22.8,   67.3, 1018.2,   70.3, 
  16,  99.8,   99.8,    0.0,    0.0,    0.0,  374.6,    1.6,    1.4,    0.8,   21.5,   71.7, 1018.0,   68.7, 
  17,  79.8,   79.8,    0.0,    0.0,    0.0,  216.6,    1.3,    1.1,    0.8,   20.6,   75.8, 1018.0,   67.7, 
  18,  12.9,   12.9,    0.0,    0.0,    0.0,  108.1,    1.4,    0.9,    1.1,   19.9,   79.2, 1018.2,   66.7, 
  19,  18.8,   18.8,    0.0,    0.0,    0.0,   14.4,    1.3,    0.5,    1.1,   19.1,   84.0, 1018.9,   65.6, 
  20,  24.7,   24.7,    0.0,    0.0,    0.0,    0.0,    0.8,    0.1,    0.8,   18.7,   86.3, 1019.2,   65.1, 
  21,  31.2,   31.2,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,    1.4,   18.1,   89.6, 1019.7,   64.2, 
  22,  30.7,   30.7,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.3,    1.5,   17.7,   92.7, 1019.6,   63.7, 
  23,  37.5,   37.5,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.2,    1.9,   17.7,   93.9, 1019.4,   63.6, 
   0,  29.0,   29.0,    5.0,    0.0,    0.0,    0.0,    1.8,    0.3,    1.8,   17.3,   94.3, 1019.3,   63.0, 
   1,  18.8,   18.8,   11.1,    0.0,    0.0,    0.0,    1.8,    0.2,    1.8,   17.2,   92.3, 1018.9,   62.7, 
   2,  14.9,   14.9,    8.1,    0.0,    0.0,    0.0,    1.7,   -0.6,    1.6,   17.0,   92.7, 1018.5,   62.4, 
   3,  21.2,   21.2,   10.4,    0.0,    0.0,    0.0,    1.4,   -0.8,    1.2,   16.9,   92.7, 1018.5,   62.2, 
   4,  31.7,   22.0,    7.0,   18.6,    0.0,    0.0,    1.8,   -0.9,   -1.6,   16.4,   96.6, 1018.6,   61.5, 
   5,  44.0,   23.1,   11.0,   34.9,    0.0,    3.5,    2.0,   -0.6,   -1.9,   16.1,   98.5, 1019.0,   60.9, 
   6,  34.5,   30.0,   27.3,   13.9,    0.0,   70.5,    1.7,   -0.7,   -1.5,   16.7,   96.6, 1019.5,   62.0, 
   7,  54.6,   52.5,   34.8,   19.9,    0.0,  167.3,    1.6,   -1.1,   -1.1,   17.4,   94.4, 1019.8,   63.2, 
   8,  46.7,   46.7,   38.6,   13.6,    0.0,  228.3,    1.3,   -0.9,   -0.9,   18.1,   90.9, 1020.1,   64.2, 
   9,  76.2,   76.2,   48.3,    1.6,    0.0,  325.6,    1.5,   -1.2,   -0.8,   18.8,   87.3, 1019.9,   65.3, 
  10,  61.7,   35.9,   61.7,    0.0,    0.0,  346.8,    0.5,   -0.5,   -0.2,   19.8,   83.5, 1020.0,   66.7, 
  11,  50.4,   38.4,   50.4,    0.0,    0.0,  358.3,    0.3,   -0.0,    0.3,   20.3,   82.2, 1019.8,   67.5, 
  12,  50.3,   49.6,   48.5,    0.0,    0.0,  397.0,    1.2,    0.6,    1.0,   20.6,   80.6, 1019.6,   67.8, 
  13,  51.0,   50.8,   50.1,    0.0,    0.0,  294.9,    1.3,    0.4,    1.2,   20.3,   79.1, 1019.2,   67.3, 
  14,  51.8,   41.4,   51.8,    0.0,    0.0,  354.2,    1.7,    0.4,    1.7,   20.2,   76.3, 1018.6,   67.1, 
  15,  59.3,   57.5,   59.3,    1.4,    0.0,  202.2,    2.7,    0.8,    2.6,   18.8,   84.4, 1018.5,   65.2, 
