      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.6,   11.6,    0.0,    0.0,    0.0,    0.0,    1.5,    0.0,   -1.5,   15.5,   89.9, 1017.1,   59.7, 
   1,  20.9,   20.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.0,   -1.7,   14.9,   85.8, 1017.3,   58.7, 
   2,  36.3,   36.3,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.1,   -1.6,   14.4,   80.2, 1017.6,   57.9, 
   3,  17.3,   17.3,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.3,   -1.7,   14.1,   74.8, 1018.1,   57.4, 
   4,   7.7,    7.7,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.1,   -1.9,   13.8,   71.8, 1018.5,   57.1, 
   5,   2.6,    2.6,    0.0,    0.0,    0.0,    3.9,    1.8,   -0.2,   -1.8,   13.5,   72.4, 1019.2,   56.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.8,    1.7,   -0.0,   -1.7,   14.2,   69.8, 1019.8,   57.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.6,    1.7,   -0.1,   -1.7,   16.2,   63.1, 1020.2,   60.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.5,    1.8,   -0.4,   -1.8,   18.7,   56.8, 1020.4,   63.8, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.2,    1.7,   -0.8,   -1.4,   20.8,   54.2, 1020.3,   66.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.4,    1.5,   -1.4,   -0.7,   22.8,   50.7, 1019.9,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.3,    1.7,   -1.7,    0.3,   24.2,   46.1, 1019.7,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.6,    1.7,   -1.5,    0.7,   24.8,   42.9, 1019.1,   70.8, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  924.1,    1.2,   -0.8,    0.8,   25.8,   40.7, 1018.4,   71.7, 
  14,  40.5,   40.5,    0.0,    0.0,    0.0,  831.1,    1.5,   -0.1,    1.5,   26.1,   45.7, 1017.8,   72.7, 
  15,  57.4,   57.4,    0.0,    0.0,    0.0,  676.4,    2.2,    0.7,    2.1,   24.9,   56.6, 1018.0,   72.3, 
  16,  53.0,   53.0,    0.0,    0.0,    0.0,  491.1,    2.1,    0.4,    2.0,   23.9,   60.7, 1017.7,   71.3, 
  17,  71.2,   71.2,    0.0,    0.0,    0.0,  290.8,    1.9,    0.6,    1.8,   22.5,   64.9, 1017.8,   69.6, 
  18,  24.4,   24.4,    0.0,    0.0,    0.0,  112.2,    1.7,    0.5,    1.7,   21.2,   68.5, 1018.0,   68.1, 
  19,  27.6,   27.6,    0.0,    0.0,    0.0,   14.9,    1.2,    0.1,    1.2,   19.9,   74.8, 1018.8,   66.5, 
  20,  30.0,   30.0,    0.0,    0.0,    0.0,    0.0,    0.8,    0.1,    0.8,   18.7,   86.4, 1019.1,   65.0, 
  21,  34.5,   34.5,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.0,    1.1,   18.2,   84.7, 1019.7,   64.3, 
  22,  35.6,   35.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.2,    1.0,   17.2,   91.8, 1019.6,   62.8, 
  23,  61.6,   61.6,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.2,   17.1,   92.3, 1019.3,   62.5, 
   0,  19.3,   19.3,    0.3,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.2,   16.8,   94.4, 1019.3,   62.0, 
   1,  18.2,   18.2,    5.1,    0.0,    0.0,    0.0,    0.8,   -0.4,   -0.7,   16.1,   96.0, 1018.8,   60.9, 
   2,  16.9,   16.9,    8.1,    0.0,    0.0,    0.0,    1.5,    0.1,   -1.5,   15.8,   97.7, 1018.8,   60.4, 
   3,  18.4,   18.4,    0.3,    1.5,    0.0,    0.0,    1.4,    0.3,   -1.4,   15.4,   91.8, 1018.8,   59.6, 
   4,  32.3,   32.3,    0.0,    0.0,    0.0,    0.0,    1.3,    0.1,   -1.3,   14.8,   90.7, 1018.9,   58.5, 
   5,  17.6,   17.6,    0.0,    0.0,    0.0,    3.6,    1.4,   -0.0,   -1.4,   14.7,   90.0, 1019.2,   58.5, 
   6,  29.9,   29.9,    8.1,    0.0,    0.0,   74.4,    1.2,   -0.1,   -1.2,   15.6,   84.2, 1019.7,   59.8, 
   7,  41.7,   41.7,   39.5,    0.0,    0.0,  172.8,    1.0,   -0.3,   -0.9,   16.7,   79.8, 1019.9,   61.7, 
   8,  41.7,   39.1,   41.7,    0.0,    0.0,  240.3,    0.7,   -0.1,   -0.7,   17.9,   78.0, 1020.1,   63.5, 
   9,  79.7,   79.7,   42.1,    0.0,    0.0,  328.9,    0.8,   -0.5,   -0.6,   19.3,   76.2, 1020.0,   65.5, 
  10,  58.5,   36.4,   58.5,    0.0,    0.0,  345.1,    0.4,   -0.4,    0.1,   20.2,   75.3, 1020.0,   66.9, 
  11,  54.2,   45.8,   54.2,    0.0,    0.0,  385.6,    0.3,   -0.3,    0.1,   21.1,   71.5, 1019.7,   68.1, 
  12,  44.4,   34.7,   44.4,    0.0,    0.0,  438.7,    0.9,   -0.2,    0.9,   22.1,   66.7, 1019.3,   69.3, 
  13,  48.7,   48.7,   48.2,    0.0,    0.0,  383.6,    1.5,   -0.0,    1.5,   22.1,   67.8, 1018.9,   69.4, 
  14,  57.6,   57.5,   50.2,    0.0,    0.0,  304.7,    1.4,    0.3,    1.4,   21.5,   69.5, 1018.2,   68.6, 
  15,  98.1,   98.1,   51.9,    0.0,    0.0,  269.7,    1.9,    0.1,    1.9,   21.1,   67.1, 1018.1,   67.8, 
