      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  68.1,   68.1,    0.0,    0.0,    0.0,    0.0,    0.9,    0.9,    0.1,   18.9,   58.6, 1018.3,   64.2, 
   1,  22.6,   22.6,    0.1,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.5,   18.1,   59.9, 1018.1,   63.2, 
   2,  25.0,   25.0,    0.3,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.2,   17.7,   60.3, 1018.5,   62.6, 
   3,  30.0,   30.0,   14.3,    0.0,    0.0,    0.0,    1.2,    1.2,    0.2,   17.4,   63.2, 1018.6,   62.3, 
   4,  39.9,   39.9,   34.7,    0.0,    0.0,    0.0,    0.7,    0.7,    0.2,   17.2,   64.3, 1019.0,   62.0, 
   5,  45.5,   39.4,   45.5,    0.0,    0.0,    1.7,    1.1,    1.1,   -0.3,   17.1,   65.5, 1018.8,   61.8, 
   6,  81.8,   81.8,   81.2,    0.0,    0.0,   29.1,    0.8,    0.8,    0.1,   17.6,   66.4, 1019.4,   62.6, 
   7,  80.2,   80.2,   64.9,    0.0,    0.0,   80.4,    0.8,    0.7,   -0.4,   17.9,   65.9, 1019.0,   63.1, 
   8,  74.2,   74.2,   71.4,    0.0,    0.0,  146.6,    1.4,   -0.7,    1.3,   18.2,   70.5, 1019.9,   63.6, 
   9,  55.3,   52.8,   55.3,    0.0,    0.0,  248.0,    1.1,    1.0,   -0.3,   18.8,   69.1, 1020.0,   64.5, 
  10,  83.1,   83.1,   44.7,    0.0,    0.0,  276.2,    0.9,   -0.3,    0.8,   20.2,   63.8, 1019.8,   66.4, 
  11,  81.6,   81.6,   43.6,    0.0,    0.0,  271.1,    0.6,   -0.2,    0.6,   19.7,   67.9, 1019.8,   65.7, 
  12,  89.3,   89.3,   65.6,    0.0,    0.0,  250.5,    1.0,   -0.7,    0.8,   19.8,   71.3, 1019.5,   66.2, 
  13,  59.6,   40.9,   59.6,    0.0,    0.1,  191.7,    1.1,   -0.1,    1.1,   19.0,   78.9, 1019.4,   65.2, 
  14,  56.1,   39.7,   56.1,    0.0,    0.2,  337.6,    0.9,   -0.6,    0.6,   19.9,   77.0, 1018.7,   66.6, 
  15,  68.3,   68.3,   58.6,    0.7,    0.4,  215.5,    0.9,   -0.3,    0.9,   18.2,   87.5, 1018.7,   64.2, 
  16,  74.2,   74.2,   54.6,    4.4,    0.4,  122.7,    0.2,    0.2,    0.1,   17.9,   89.8, 1018.5,   63.9, 
  17,  83.6,   83.6,   52.9,    9.8,    0.3,   66.5,    1.2,    0.7,    0.9,   17.0,   87.3, 1019.0,   62.3, 
  18,  68.9,   58.5,   68.9,   16.3,    0.7,   27.9,    2.3,    2.2,    0.7,   15.2,   82.9, 1019.5,   59.2, 
  19,  59.4,   35.4,   59.4,   39.6,    3.2,    2.9,    1.9,    1.9,   -0.0,   14.0,   84.9, 1019.5,   57.3, 
  20,  52.8,   52.8,   46.2,   42.4,    0.6,    0.0,    1.9,    1.8,   -0.4,   13.8,   85.0, 1019.3,   57.0, 
  21,  53.4,   49.3,   53.4,   44.0,    0.6,    0.0,    2.0,    1.8,   -0.8,   13.7,   86.6, 1018.8,   56.7, 
  22,  64.6,   64.6,   57.9,   51.0,    1.0,    0.0,    1.7,    1.6,   -0.5,   13.7,   88.3, 1018.3,   56.8, 
  23,  75.4,   62.8,   75.4,   51.9,    1.9,    0.0,    1.6,    1.4,   -0.8,   13.6,   90.2, 1017.9,   56.5, 
   0,  70.9,   56.7,   70.9,   55.0,    2.2,    0.0,    1.9,    1.5,   -1.3,   13.4,   91.6, 1016.7,   56.3, 
   1,  87.6,   78.4,   87.6,   55.9,    2.8,    0.0,    1.9,    1.4,   -1.3,   13.4,   90.7, 1015.8,   56.2, 
   2,  99.2,   99.2,   77.9,   65.5,    4.3,    0.0,    1.8,    1.2,   -1.3,   13.2,   92.0, 1015.1,   55.8, 
   3,  91.1,   89.6,   90.4,   71.8,    2.0,    0.0,    2.0,    1.1,   -1.7,   13.1,   92.7, 1014.4,   55.6, 
   4,  79.1,   59.9,   79.1,   69.5,    6.5,    0.0,    2.3,    1.7,   -1.6,   13.5,   93.3, 1013.6,   56.4, 
   5,  65.0,   43.6,   65.0,   57.4,    7.0,    0.6,    1.6,    0.3,   -1.6,   13.9,   94.4, 1013.3,   57.0, 
   6,  83.8,   27.9,   81.1,   83.6,    1.4,   14.0,    1.2,    0.5,   -1.0,   14.1,   94.8, 1013.2,   57.4, 
   7,  70.1,    1.7,   57.5,   70.1,    1.9,   70.2,    1.0,   -0.0,   -1.0,   14.9,   93.8, 1012.5,   58.7, 
   8,  66.7,    0.0,   42.8,   66.7,    2.8,  159.7,    1.5,   -1.3,   -0.8,   15.4,   95.7, 1011.9,   59.7, 
   9,  53.1,    0.0,   41.0,   53.1,    2.4,  289.5,    1.7,   -1.6,   -0.7,   16.4,   95.8, 1011.0,   61.4, 
  10,  60.5,    0.0,   57.1,   60.4,    1.9,  393.3,    1.6,   -1.5,    0.5,   17.0,   95.5, 1010.5,   62.6, 
  11,  36.0,   36.0,    2.9,   20.4,    1.2,  432.0,    0.8,   -0.3,    0.8,   19.2,   92.2, 1009.6,   66.3, 
  12,  47.2,   47.2,    0.8,    0.7,    0.0,  864.9,    1.3,   -0.4,    1.2,   22.5,   77.4, 1008.3,   70.6, 
  13,  63.4,   63.4,    1.0,    1.6,    0.0,  872.0,    2.0,   -1.8,    1.0,   21.9,   77.3, 1008.1,   69.7, 
  14,  73.8,   73.8,    2.7,    2.8,    0.0,  768.2,    1.4,   -1.1,    0.8,   21.8,   78.7, 1007.8,   69.6, 
  15,  90.0,   90.0,   12.0,   16.9,    0.0,  589.4,    0.8,   -0.2,   -0.7,   22.6,   75.8, 1007.7,   70.7, 
