      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  14.1,   14.1,    0.0,    0.0,    0.0,    0.0,    2.0,    1.1,   -1.6,   16.2,   63.7, 1016.8,   60.6, 
   1,  32.4,   32.4,    0.0,    0.0,    0.0,    0.0,    2.0,    0.9,   -1.8,   15.5,   64.5, 1016.9,   59.5, 
   2,  14.0,   14.0,    0.0,    0.0,    0.0,    0.0,    2.1,    1.7,   -1.2,   15.3,   58.1, 1017.2,   59.1, 
   3,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    1.9,    1.4,   -1.2,   14.9,   54.0, 1017.7,   58.6, 
   4,   4.3,    4.3,    0.0,    0.0,    0.0,    0.0,    2.1,    1.1,   -1.7,   14.6,   49.7, 1018.1,   58.3, 
   5,   1.3,    1.3,    0.0,    0.0,    0.0,    3.3,    1.7,    0.9,   -1.4,   14.3,   51.4, 1018.7,   57.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.4,    1.1,    0.4,   -1.0,   15.2,   53.1, 1019.4,   59.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.6,    0.7,    0.3,   -0.7,   17.3,   51.5, 1019.9,   61.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.5,    0.6,   -0.5,   -0.4,   20.2,   45.8, 1019.9,   65.3, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.4,    1.6,   -1.3,    0.9,   22.2,   45.0, 1019.9,   67.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  811.6,    2.6,   -1.5,    2.2,   22.8,   49.5, 1019.8,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.3,    3.1,   -1.0,    2.9,   22.4,   55.0, 1019.9,   68.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  952.6,    2.5,   -0.8,    2.3,   22.8,   53.7, 1019.5,   69.2, 
  13,  27.6,   27.6,    0.0,    0.0,    0.0,  930.1,    2.1,   -0.9,    1.9,   23.5,   49.9, 1018.8,   69.8, 
  14,  23.1,   23.1,    0.0,    0.0,    0.0,  836.1,    2.3,   -0.7,    2.2,   23.6,   52.4, 1018.4,   70.2, 
  15,  72.7,   72.7,    0.0,    0.0,    0.0,  681.9,    2.1,   -0.7,    2.0,   23.2,   56.5, 1018.2,   70.0, 
  16,  80.9,   80.9,    0.0,    0.0,    0.0,  502.6,    2.2,   -0.7,    2.1,   22.6,   61.6, 1017.9,   69.6, 
  17,  83.2,   83.2,    0.0,    0.0,    0.0,  284.8,    1.5,   -0.6,    1.4,   21.6,   66.8, 1017.9,   68.5, 
  18,  10.2,   10.2,    0.0,    0.0,    0.0,  115.6,    1.3,   -0.5,    1.2,   20.3,   74.6, 1018.2,   67.1, 
  19,  37.3,   37.3,    0.0,    0.0,    0.0,   16.1,    0.7,   -0.7,    0.0,   19.3,   80.8, 1018.8,   65.8, 
  20,  23.3,   23.3,    0.0,    0.0,    0.0,    0.0,    1.4,    0.2,   -1.4,   18.5,   82.8, 1019.1,   64.7, 
  21,  32.1,   32.1,    0.0,    0.0,    0.0,    0.0,    1.0,    0.5,   -0.9,   18.2,   79.7, 1019.6,   64.0, 
  22,  19.7,   19.7,    0.0,    0.0,    0.0,    0.0,    1.8,    1.2,   -1.4,   17.6,   68.5, 1019.6,   62.7, 
  23,  36.7,   36.7,    0.0,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.1,   16.9,   66.7, 1019.4,   61.5, 
   0,  23.9,   23.9,    0.5,    0.0,    0.0,    0.0,    1.7,    1.3,   -1.1,   16.7,   65.0, 1019.3,   61.3, 
   1,  23.4,   23.4,    1.2,    0.0,    0.0,    0.0,    2.0,    1.4,   -1.5,   16.8,   64.0, 1018.7,   61.4, 
   2,  14.6,   14.6,    1.1,    0.0,    0.0,    0.0,    1.8,    1.0,   -1.5,   16.6,   66.4, 1018.4,   61.1, 
   3,  22.5,   22.5,    1.1,    0.0,    0.0,    0.0,    1.2,    0.3,   -1.1,   16.2,   68.7, 1018.5,   60.6, 
   4,  36.6,   36.6,    1.2,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.1,   15.7,   71.0, 1018.6,   59.8, 
   5,  24.1,   24.1,    5.4,    0.0,    0.0,    3.0,    1.1,    0.3,   -1.1,   15.5,   72.3, 1018.9,   59.6, 
   6,  44.7,   44.7,   40.4,    0.0,    0.0,   64.4,    1.2,    0.5,   -1.0,   16.0,   73.1, 1019.5,   60.4, 
   7,  45.1,   45.1,   42.6,    0.0,    0.0,  144.1,    0.0,    0.0,   -0.0,   16.8,   70.3, 1019.7,   61.6, 
   8,  58.8,   58.8,   40.6,    0.0,    0.0,  234.3,    0.7,   -0.3,    0.6,   18.1,   68.0, 1020.1,   63.4, 
   9,  70.6,   70.6,   52.7,    0.0,    0.0,  253.1,    0.5,   -0.3,    0.4,   18.7,   66.8, 1019.9,   64.2, 
  10,  50.1,   44.1,   50.1,    0.0,    0.0,  326.6,    1.3,   -0.4,    1.2,   19.4,   65.8, 1020.2,   65.2, 
  11,  54.5,   49.6,   54.5,    0.0,    0.0,  374.8,    1.1,    0.2,    1.1,   19.9,   64.4, 1020.1,   65.9, 
  12,  44.5,   42.4,   44.2,    0.0,    0.0,  405.0,    1.4,   -0.7,    1.2,   20.6,   64.5, 1019.5,   66.9, 
  13,  75.8,   75.8,   46.3,    0.0,    0.0,  330.6,    1.6,   -0.2,    1.6,   20.0,   71.3, 1019.3,   66.4, 
  14,  58.3,   41.6,   58.3,    0.0,    0.0,  254.7,    1.2,   -1.0,    0.7,   19.9,   73.0, 1018.3,   66.4, 
  15,  72.2,   70.8,   64.9,    0.0,    0.0,  175.2,    2.0,   -0.8,    1.8,   19.2,   79.6, 1018.5,   65.6, 
