      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  47.5,   47.5,    0.0,    0.0,    0.0,    0.0,    1.6,    0.9,    1.3,   17.9,   77.0, 1019.0,   63.5, 
  22,  44.0,   44.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,    0.5,   17.0,   82.1, 1018.8,   62.2, 
  23,  47.3,   47.3,    0.0,    0.0,    0.0,    0.0,    0.6,    0.5,    0.2,   16.3,   85.9, 1019.0,   61.2, 
   0,  30.4,   30.4,    0.0,    0.0,    0.0,    0.0,    0.7,    0.6,   -0.3,   15.9,   88.2, 1018.8,   60.4, 
   1,  39.4,   39.4,    0.0,    0.0,    0.0,    0.0,    1.0,    0.9,   -0.2,   15.4,   89.5, 1018.9,   59.6, 
   2,  61.4,   61.4,    0.0,    0.0,    0.0,    0.0,    1.1,    1.0,   -0.3,   14.4,   93.8, 1018.9,   57.9, 
   3,  38.9,   38.9,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.1,   13.5,   97.5, 1018.9,   56.3, 
   4,  81.6,   56.9,    0.0,   62.6,    0.0,    0.0,    1.3,    1.3,   -0.0,   12.9,   98.7, 1019.3,   55.2, 
   5, 100.0,   80.9,    9.8,  100.0,    0.0,    3.6,    1.2,    1.2,   -0.2,   12.4,   99.6, 1019.3,   54.3, 
   6,  66.0,   64.5,    5.4,    0.0,    0.0,   54.2,    0.9,    0.9,   -0.2,   14.1,   99.4, 1019.7,   57.4, 
   7,  77.2,   77.2,   33.6,    0.0,    0.0,  145.3,    0.8,    0.5,   -0.6,   17.3,   80.5, 1019.8,   62.7, 
   8,  85.0,   83.1,   63.9,    0.0,    0.0,  251.0,    0.7,    0.1,   -0.7,   19.4,   72.9, 1019.9,   65.6, 
   9,  72.5,   72.1,   58.4,    0.0,    0.0,  320.9,    1.1,    0.4,   -1.0,   20.7,   69.3, 1020.1,   67.3, 
  10,  86.8,   84.3,   58.7,    0.0,    0.0,  371.9,    1.4,   -0.2,    1.4,   21.8,   63.1, 1020.7,   68.5, 
  11, 100.0,  100.0,   49.9,    0.0,    0.0,  435.2,    2.2,   -0.6,    2.1,   22.4,   61.9, 1020.4,   69.4, 
  12, 100.0,  100.0,   43.1,    0.0,    0.0,  350.3,    2.4,   -0.1,    2.4,   23.0,   61.8, 1019.8,   70.1, 
  13, 100.0,  100.0,   42.9,    0.0,    0.0,  367.1,    2.6,    1.0,    2.4,   23.8,   56.0, 1019.2,   70.7, 
  14, 100.0,  100.0,   53.0,    0.0,    0.0,  355.6,    3.5,    2.2,    2.7,   24.7,   40.6, 1018.9,   70.4, 
  15, 100.0,  100.0,   59.3,    0.0,    0.0,  258.6,    4.1,    2.2,    3.4,   24.6,   32.2, 1018.5,   69.4, 
  16, 100.0,  100.0,   47.6,    0.0,    0.0,  183.4,    3.7,    2.3,    2.9,   24.0,   32.9, 1018.4,   68.8, 
  17,  88.4,   86.5,   43.8,    0.0,    0.0,  148.8,    3.1,    2.0,    2.3,   23.4,   34.9, 1018.0,   68.4, 
  18,  80.0,   76.7,   46.7,    0.0,    0.0,   74.6,    3.5,    2.3,    2.7,   22.5,   35.5, 1018.2,   67.4, 
  19,  87.5,   72.1,   65.2,    0.0,    0.0,    9.4,    4.0,    2.6,    3.1,   21.7,   34.3, 1018.5,   66.4, 
  20,  91.1,   82.3,   65.8,    0.0,    0.0,    0.0,    4.2,    2.9,    3.0,   21.1,   37.5, 1018.7,   65.9, 
  21,  92.2,   89.1,   57.5,    0.0,    0.0,    0.0,    3.9,    2.9,    2.7,   20.3,   45.2, 1019.0,   65.4, 
  22,  98.0,   91.4,   82.1,    3.2,    0.0,    0.0,    4.9,    2.6,    4.1,   19.5,   54.3, 1019.1,   64.8, 
  23, 100.0,   94.2,  100.0,   15.5,    0.5,    0.0,    4.8,    2.6,    4.0,   17.0,   79.0, 1019.0,   62.1, 
   0, 100.0,  100.0,   85.3,    2.6,    0.5,    0.0,    3.3,    2.4,    2.2,   16.7,   82.4, 1018.3,   61.7, 
   1, 100.0,  100.0,   61.7,   10.7,    0.0,    0.0,    2.3,    0.8,    2.1,   17.4,   74.5, 1017.7,   62.5, 
   2,  99.8,   99.5,   48.6,   15.5,    0.0,    0.0,    2.7,    0.7,    2.6,   17.7,   70.2, 1017.3,   62.9, 
   3,  99.9,   99.7,   70.2,   29.0,    0.0,    0.0,    3.0,    1.0,    2.9,   17.8,   67.0, 1017.0,   63.0, 
   4,  97.4,   92.2,   73.5,   24.2,    0.0,    0.0,    2.3,    0.9,    2.1,   17.5,   68.0, 1016.8,   62.6, 
   5, 100.0,  100.0,   95.1,   36.7,    1.2,    4.3,    1.8,    0.4,    1.8,   15.9,   85.3, 1017.1,   60.4, 
   6, 100.0,  100.0,   98.7,   40.4,    4.2,    9.9,    1.9,    0.7,    1.8,   14.7,   94.7, 1017.5,   58.5, 
   7, 100.0,  100.0,   96.1,   60.7,    5.0,   23.0,    0.7,    0.4,   -0.6,   14.6,   96.2, 1017.2,   58.3, 
   8, 100.0,   91.4,  100.0,   74.1,    2.7,   42.8,    1.7,    0.1,   -1.7,   14.8,   96.2, 1016.9,   58.6, 
   9, 100.0,   88.3,  100.0,   78.6,    4.2,   34.4,    2.6,    1.6,   -2.1,   15.0,   97.2, 1017.3,   58.9, 
  10, 100.0,  100.0,  100.0,   65.5,    9.1,   27.6,    2.6,   -0.0,   -2.6,   15.0,   98.0, 1017.2,   59.0, 
  11,  97.5,   89.9,   81.5,   77.0,    3.9,   39.9,    2.5,   -1.2,   -2.1,   15.3,   96.7, 1016.6,   59.6, 
  12,  90.3,    0.0,   76.4,   72.8,    1.1,   84.3,    3.0,   -1.6,   -2.5,   15.9,   95.0, 1015.8,   60.6, 
  13,  89.9,    0.0,   71.3,   76.0,    0.3,  219.7,    2.9,   -1.7,   -2.4,   16.8,   92.8, 1015.0,   62.0, 
  14,  91.8,    0.0,   78.8,   76.9,    0.8,  326.8,    2.5,   -1.3,   -2.2,   17.5,   91.4, 1014.2,   63.3, 
  15,  88.2,    0.0,   76.2,   72.7,    1.4,  272.8,    2.4,   -0.5,   -2.4,   17.7,   92.8, 1013.6,   63.7, 
  16,  90.1,   17.9,   77.1,   71.1,    1.0,  190.8,    2.8,   -0.0,   -2.8,   17.9,   92.8, 1013.0,   64.1, 
  17,  92.8,   53.7,   69.8,   70.1,    0.7,  135.2,    3.1,    0.4,   -3.1,   18.2,   92.2, 1012.6,   64.4, 
  18,  80.3,   17.9,   47.6,   68.1,    0.2,   68.6,    2.9,    0.3,   -2.9,   18.2,   91.0, 1012.5,   64.5, 
  19,  70.7,   15.0,   58.3,   42.8,    0.0,    9.5,    2.4,    0.4,   -2.3,   18.0,   90.8, 1012.7,   64.1, 
  20,  72.4,   37.7,   54.8,   36.1,    0.0,    0.0,    1.8,    0.4,   -1.8,   17.7,   91.7, 1013.0,   63.6, 
  21,  96.2,   93.5,   41.0,   34.2,    0.0,    0.0,    1.3,    0.4,   -1.2,   17.4,   92.9, 1013.1,   63.1, 
  22,  63.8,   48.5,   29.9,   23.9,    0.0,    0.0,    0.9,    0.6,   -0.7,   16.9,   94.7, 1012.7,   62.3, 
  23,  74.7,   68.0,   21.4,   18.0,    0.0,    0.0,    0.7,    0.6,   -0.3,   16.4,   96.7, 1012.5,   61.4, 
   0,  84.8,   81.6,   11.3,   16.9,    0.0,    0.0,    0.7,    0.6,   -0.3,   15.9,   98.1, 1012.2,   60.5, 
   1,  88.4,   83.3,    4.5,   31.0,    0.0,    0.0,    0.7,    0.7,   -0.0,   15.5,   98.5, 1011.8,   59.9, 
   2,  88.4,   82.1,   11.3,   35.8,    0.0,    0.0,    0.8,    0.7,    0.2,   15.2,   98.8, 1011.6,   59.3, 
   3,  91.9,   89.1,   21.4,   26.1,    0.0,    0.0,    0.9,    0.9,    0.2,   14.9,   97.9, 1011.6,   58.8, 
   4,  72.1,   67.5,   14.2,    7.5,    0.0,    0.0,    0.9,    0.9,    0.1,   14.7,   96.2, 1012.0,   58.5, 
   5,  77.0,   66.9,   30.5,    2.6,    0.0,    4.4,    0.9,    0.8,   -0.2,   14.6,   95.6, 1012.6,   58.2, 
   6,  81.3,   73.0,   30.6,    0.0,    0.0,   76.9,    0.7,    0.6,   -0.4,   16.0,   92.7, 1013.3,   60.7, 
   7,  69.3,   66.8,    7.1,    0.0,    0.0,  215.9,    1.3,   -0.0,   -1.3,   18.7,   85.7, 1013.7,   65.1, 
   8,  82.6,   76.9,    0.0,   24.7,    0.0,  358.9,    2.6,   -0.5,   -2.5,   20.2,   80.6, 1014.1,   67.3, 
   9,  74.8,   73.2,    0.0,    6.0,    0.0,  490.8,    3.3,   -1.1,   -3.1,   21.5,   77.4, 1014.2,   69.2, 
  10,  97.7,   97.7,    0.0,    0.0,    0.0,  690.0,    3.7,   -2.2,   -3.0,   22.8,   73.4, 1014.0,   70.9, 
  11,  87.3,   87.3,    0.0,    0.0,    0.0,  800.4,    3.4,   -3.0,   -1.7,   23.7,   69.3, 1014.0,   71.9, 
  12,  81.7,   81.7,    0.0,    0.0,    0.0,  836.6,    3.5,   -3.5,   -0.1,   24.6,   64.8, 1013.6,   72.7, 
  13, 100.0,  100.0,    0.0,    0.0,    0.0,  791.0,    3.6,   -3.4,    1.2,   25.1,   61.7, 1013.4,   73.2, 
  14, 100.0,  100.0,   20.8,    0.0,    0.0,  687.2,    3.6,   -3.0,    1.9,   25.2,   61.5, 1013.3,   73.2, 
  15, 100.0,  100.0,   35.5,    0.2,    0.0,  505.4,    3.7,   -2.7,    2.6,   24.8,   61.6, 1013.6,   72.7, 
  16,  97.3,   95.8,   35.4,    2.5,    0.0,  370.0,    4.1,   -2.7,    3.0,   24.5,   60.2, 1013.9,   72.1, 
  17,  79.8,   67.8,   37.6,    0.0,    0.0,  244.1,    4.2,   -2.7,    3.2,   23.8,   60.4, 1014.4,   71.2, 
  18,  79.0,   45.6,   62.6,    0.0,    0.0,  104.0,    3.9,   -2.5,    3.1,   22.9,   62.4, 1015.2,   70.0, 
  19,  90.9,    9.9,   90.8,    0.0,    0.0,   12.4,    3.6,   -2.2,    2.8,   21.9,   65.5, 1015.9,   68.9, 
  20,  86.6,    4.2,   86.1,    0.0,    0.0,    0.0,    3.2,   -2.0,    2.5,   21.4,   67.4, 1016.6,   68.3, 
  21,  73.6,    0.0,   73.6,    0.0,    0.0,    0.0,    2.8,   -1.9,    2.0,   20.9,   69.0, 1017.2,   67.7, 
  22,  82.3,   42.9,   66.0,    8.5,    0.0,    0.0,    2.1,   -1.5,    1.5,   20.4,   71.6, 1017.6,   67.0, 
  23,  86.3,   48.1,   66.5,   23.3,    0.0,    0.0,    1.7,   -1.5,    0.8,   19.9,   74.9, 1017.7,   66.4, 
   0,  93.0,   61.1,   81.8,   33.5,    0.0,    0.0,    1.6,   -1.6,    0.5,   19.3,   78.9, 1017.8,   65.7, 
   1,  96.0,   80.0,   75.5,   43.0,    0.0,    0.0,    2.0,   -1.9,   -0.6,   18.9,   82.0, 1017.5,   65.3, 
   2,  93.0,   75.1,   63.1,   44.4,    0.0,    0.0,    2.1,   -1.8,   -1.0,   18.5,   83.5, 1017.2,   64.7, 
   3,  96.2,   91.0,   49.6,   39.3,    0.0,    0.0,    2.1,   -1.8,   -1.1,   18.2,   83.5, 1017.5,   64.2, 
   4,  97.9,   96.2,   34.8,   32.6,    0.0,    0.0,    2.3,   -2.1,   -1.0,   18.0,   81.7, 1017.7,   63.7, 
   5,  82.3,   71.7,   25.2,   29.0,   -0.0,    5.3,    2.3,   -2.1,   -1.0,   17.7,   78.4, 1018.2,   63.2, 
   6,  98.3,   97.0,   13.9,   36.8,    0.0,   87.1,    2.3,   -2.2,   -0.8,   18.0,   73.7, 1018.4,   63.4, 
   7, 100.0,  100.0,   11.2,   44.1,    0.0,  252.5,    2.2,   -2.1,   -0.7,   18.4,   72.0, 1018.7,   64.0, 
   8, 100.0,  100.0,    7.3,   38.2,    0.0,  393.4,    2.1,   -2.0,   -0.8,   18.8,   72.4, 1018.6,   64.7, 
   9, 100.0,  100.0,    5.2,   19.8,   -0.0,  576.5,    1.9,   -1.9,   -0.4,   19.5,   72.2, 1018.4,   65.6, 
