      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  44.3,   44.3,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.6,    2.5,   18.9,   81.9, 1016.4,   65.2, 
  22,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.6,    1.9,   18.3,   87.9, 1016.8,   64.4, 
  23,  20.0,   20.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.7,    1.0,   17.8,   92.9, 1017.4,   63.8, 
   0,  31.1,   31.1,    0.0,    0.0,    0.0,    0.0,    0.4,   -0.4,   -0.0,   17.5,   93.8, 1017.6,   63.4, 
   1,  43.3,   37.1,    0.0,   10.4,    0.0,    0.0,    1.0,   -0.5,   -0.8,   17.1,   97.4, 1017.4,   62.8, 
   2,  89.1,   42.2,    0.0,   81.2,    0.0,    0.0,    1.4,   -0.5,   -1.4,   17.1,   98.5, 1017.6,   62.8, 
   3,  90.9,   47.8,    0.0,   81.2,    0.0,    0.0,    2.5,   -0.6,   -2.4,   16.9,   98.1, 1017.7,   62.4, 
   4,  83.3,    7.1,    0.0,   81.2,    0.0,    0.0,    2.8,   -0.1,   -2.8,   16.5,   97.2, 1018.1,   61.6, 
   5,  81.2,    0.0,    0.0,   81.2,    0.0,    3.8,    3.1,   -0.1,   -3.1,   16.1,   95.4, 1018.7,   61.0, 
   6,  10.4,    0.0,    0.0,   10.4,    0.1,   72.7,    3.5,   -0.3,   -3.5,   16.1,   92.9, 1019.3,   60.8, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  240.0,    3.7,   -0.3,   -3.6,   17.0,   84.8, 1019.7,   62.1, 
   8,   6.0,    6.0,    0.0,    0.0,    0.0,  442.1,    3.6,   -0.5,   -3.6,   18.3,   76.9, 1019.8,   64.0, 
   9,   5.4,    5.4,    0.0,    0.0,    0.0,  658.5,    3.4,   -1.0,   -3.2,   19.9,   69.5, 1020.0,   66.1, 
  10,  16.6,   16.6,    0.0,    0.0,    0.0,  807.8,    3.0,   -1.2,   -2.7,   21.2,   64.7, 1020.1,   67.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  904.4,    2.5,   -1.5,   -2.0,   22.4,   59.6, 1019.9,   69.1, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  942.6,    2.0,   -1.7,   -1.0,   23.4,   55.2, 1019.5,   70.2, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  918.4,    1.6,   -1.6,    0.1,   24.2,   52.8, 1019.0,   71.0, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  833.6,    1.7,   -0.8,    1.5,   24.6,   52.3, 1018.6,   71.5, 
  15,  15.8,   15.8,    0.0,    0.0,    0.0,  695.3,    2.6,    0.3,    2.6,   24.6,   54.8, 1018.2,   71.7, 
  16,  61.9,   61.9,    0.0,    0.0,    0.0,  516.3,    3.6,    1.3,    3.3,   23.8,   61.0, 1018.0,   71.3, 
  17,  30.4,   30.4,    0.0,    0.0,    0.0,  306.7,    4.1,    1.8,    3.7,   22.8,   65.9, 1018.1,   70.2, 
  18,  31.0,   31.0,    0.0,    0.0,    0.0,  127.8,    4.0,    1.6,    3.6,   21.5,   68.5, 1018.5,   68.5, 
  19,  32.4,   32.4,    0.0,    0.0,    0.0,   13.9,    3.5,    0.9,    3.3,   20.4,   72.0, 1018.8,   67.1, 
  20,  57.3,   57.3,    0.0,    0.0,    0.0,    0.0,    3.0,    0.1,    3.0,   19.8,   75.6, 1019.0,   66.3, 
  21,  39.3,   39.3,    0.0,    0.0,    0.0,    0.0,    3.0,   -0.2,    3.0,   19.4,   77.9, 1019.4,   65.8, 
  22,  45.3,   45.3,    0.0,    0.0,    0.0,    0.0,    2.6,    0.1,    2.6,   19.2,   79.6, 1019.5,   65.5, 
  23,  45.7,   45.7,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.0,    2.1,   19.0,   82.1, 1019.4,   65.3, 
   0,  44.0,   44.0,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.1,    1.7,   18.6,   86.1, 1019.3,   65.0, 
   1,  19.4,   19.4,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.3,    1.7,   18.4,   89.1, 1019.2,   64.7, 
   2,  19.2,   19.2,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.3,    1.5,   18.2,   91.1, 1019.0,   64.4, 
   3,  25.3,   25.3,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.1,   17.8,   93.8, 1019.0,   63.9, 
   4,  39.6,   39.6,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.1,    0.5,   17.3,   97.9, 1019.1,   63.2, 
   5,  84.2,   46.1,   10.7,   70.9,    0.0,    4.4,    0.3,   -0.1,    0.3,   17.3,   98.7, 1019.4,   63.0, 
   6,  94.4,   72.1,   26.4,   70.9,    0.0,   77.1,    0.1,    0.1,   -0.0,   17.3,   97.8, 1019.8,   63.2, 
   7,  93.4,   74.5,   63.0,   70.9,    0.0,  157.6,    1.8,   -0.7,   -1.6,   17.7,   96.5, 1019.8,   63.7, 
   8,  97.1,   63.7,   51.9,   87.3,    0.0,  219.2,    1.2,   -0.5,   -1.2,   18.3,   96.1, 1020.3,   64.8, 
   9,  91.5,   51.1,   52.7,   76.9,    0.0,  442.6,    0.6,    0.1,   -0.6,   19.5,   86.9, 1020.5,   66.5, 
  10,  88.5,   66.5,   43.0,   55.2,    0.0,  465.1,    0.9,    0.8,    0.3,   20.4,   82.3, 1020.7,   67.7, 
  11,  71.4,   55.3,   51.0,    8.1,    0.0,  569.7,    1.8,    1.4,    1.1,   21.2,   78.3, 1020.6,   68.7, 
  12,  79.4,   78.4,   77.7,    0.0,    0.0,  526.5,    2.3,    1.2,    2.0,   21.6,   76.9, 1020.3,   69.3, 
  13,  90.0,   89.5,   67.1,    0.0,    0.0,  309.1,    3.2,    0.9,    3.1,   21.5,   76.2, 1020.0,   69.1, 
  14,  92.0,   90.8,   60.4,    0.0,    0.0,  288.3,    3.6,    1.9,    3.1,   21.8,   69.7, 1019.5,   69.0, 
  15,  99.3,   99.2,   67.1,    0.0,    0.0,  288.6,    4.3,    3.5,    2.6,   22.4,   63.5, 1019.4,   69.5, 
  16, 100.0,  100.0,   78.6,    0.0,    0.0,  135.7,    5.4,    5.0,    1.8,   22.7,   51.7, 1019.6,   68.9, 
  17, 100.0,  100.0,   55.7,    0.0,    0.0,   71.6,    3.8,    3.8,    0.2,   22.2,   47.7, 1019.3,   68.0, 
  18, 100.0,  100.0,   62.1,    0.0,    0.0,   48.1,    3.1,    3.1,    0.4,   21.7,   50.8, 1019.0,   67.5, 
  19, 100.0,  100.0,   56.4,    0.0,    0.0,    7.0,    2.1,    1.7,    1.3,   21.1,   54.5, 1018.9,   66.9, 
  20, 100.0,  100.0,   57.0,    0.0,    0.0,    0.0,    2.9,    1.5,    2.5,   20.6,   58.2, 1019.2,   66.5, 
  21, 100.0,  100.0,   65.2,    0.1,    0.0,    0.0,    5.0,    2.8,    4.1,   20.7,   56.3, 1019.7,   66.6, 
  22,  99.3,   98.5,   70.0,    0.5,    0.0,    0.0,    7.4,    5.1,    5.4,   20.6,   56.3, 1019.9,   66.4, 
  23,  99.8,   99.5,   82.9,    0.8,    0.2,    0.0,    6.6,    4.7,    4.5,   18.0,   77.7, 1020.5,   63.6, 
   0, 100.0,   99.6,  100.0,   29.7,    1.2,    0.0,    5.1,    3.9,    3.2,   16.5,   88.5, 1020.4,   61.4, 
   1, 100.0,  100.0,  100.0,   61.6,    1.8,    0.0,    3.9,    3.6,    1.6,   15.9,   91.0, 1019.9,   60.5, 
   2, 100.0,  100.0,   81.7,   38.7,    1.1,    0.0,    2.7,    2.5,    0.9,   15.8,   89.9, 1019.3,   60.3, 
   3, 100.0,  100.0,   71.6,   46.4,    0.2,    0.0,    1.1,    0.7,    0.9,   15.9,   87.9, 1018.7,   60.5, 
   4,  99.3,   97.8,   74.5,   47.2,    0.1,    0.0,    1.4,   -1.0,    1.0,   16.0,   87.6, 1018.5,   60.6, 
   5,  97.7,   90.5,   81.7,   44.9,    0.4,    2.1,    2.2,   -1.9,    1.0,   15.8,   90.6, 1018.6,   60.3, 
   6, 100.0,   51.9,  100.0,   58.9,    3.1,   32.8,    1.5,   -1.5,    0.4,   15.5,   96.2, 1018.9,   59.8, 
   7,  98.4,   60.1,   89.1,   81.2,    2.9,    5.7,    1.3,   -0.9,   -0.9,   15.6,   97.1, 1019.0,   60.1, 
   8,  98.6,   88.8,   76.1,   83.6,    0.6,  128.5,    1.8,   -1.0,   -1.5,   16.2,   95.5, 1018.9,   61.0, 
   9,  98.1,   63.6,   93.6,   81.4,    0.8,  200.2,    2.3,   -1.3,   -1.9,   16.7,   94.2, 1018.6,   61.9, 
  10,  99.7,   91.2,   90.0,   80.8,    0.4,  175.8,    2.0,   -0.9,   -1.8,   17.1,   92.9, 1018.5,   62.7, 
  11, 100.0,  100.0,   71.5,   73.6,    0.9,  480.8,    1.4,   -0.8,   -1.1,   17.9,   91.0, 1018.3,   63.9, 
  12, 100.0,  100.0,   74.3,   62.1,    1.8,  400.6,    0.6,   -0.6,    0.0,   18.0,   92.7, 1017.8,   64.2, 
  13,  97.9,   90.9,   76.3,   67.0,    2.1,  159.2,    0.8,    0.4,    0.7,   18.2,   94.7, 1017.4,   64.5, 
  14,  90.6,   81.2,   54.4,   38.7,    0.2,  558.7,    1.1,   -0.9,    0.7,   19.0,   90.0, 1016.3,   65.7, 
  15,  89.8,   76.9,   83.8,   26.2,    0.0,  378.1,    2.0,   -1.2,    1.6,   19.5,   88.3, 1015.7,   66.5, 
  16,  82.7,   12.1,   76.2,   49.6,    0.1,  230.2,    2.0,   -0.9,    1.8,   19.5,   89.5, 1015.3,   66.7, 
  17,  97.9,   82.6,   78.1,   60.0,    0.1,  141.3,    1.5,   -0.0,    1.5,   19.5,   89.1, 1015.4,   66.6, 
  18,  85.3,    8.6,   71.8,   49.9,    0.2,   59.1,    0.6,    0.1,    0.6,   19.5,   90.2, 1015.5,   66.5, 
  19,  75.0,    0.0,   61.0,   44.2,    0.1,    7.0,    0.5,   -0.1,    0.5,   19.4,   91.5, 1015.5,   66.5, 
  20,  64.1,    0.0,   50.5,   37.3,    0.1,    0.0,    1.3,   -0.8,    1.0,   19.3,   93.1, 1015.4,   66.4, 
  21,  57.4,    0.0,   50.0,   40.9,    0.0,    0.0,    0.8,   -0.7,    0.5,   19.2,   94.6, 1015.6,   66.2, 
  22,  57.7,    0.0,   55.6,   54.8,    0.1,    0.0,    1.4,   -0.5,   -1.4,   19.0,   96.3, 1015.2,   66.0, 
  23,  85.5,   39.4,   66.4,   76.0,    0.2,    0.0,    3.1,   -0.7,   -3.0,   18.9,   97.1, 1014.7,   65.9, 
   0,  95.6,   13.5,   74.0,   94.8,    0.4,    0.0,    4.1,   -0.8,   -4.0,   18.9,   96.7, 1014.2,   65.8, 
   1,  95.9,   21.7,   64.6,   94.8,    0.4,    0.0,    4.7,   -0.7,   -4.6,   18.8,   96.6, 1013.6,   65.7, 
   2,  89.9,   34.4,   54.9,   82.2,    0.2,    0.0,    5.1,   -0.6,   -5.1,   18.7,   96.4, 1013.3,   65.5, 
   3,  85.5,    4.7,   42.4,   83.2,    0.1,    0.0,    5.0,   -0.7,   -5.0,   18.7,   95.6, 1013.3,   65.4, 
   4,  89.5,   59.7,   25.1,   72.2,    0.0,    0.0,    4.7,   -0.9,   -4.7,   18.6,   94.7, 1013.5,   65.3, 
   5,  89.3,   60.4,   17.9,   72.8,    0.1,    3.9,    4.3,   -0.9,   -4.2,   18.6,   94.2, 1013.9,   65.2, 
   6,  94.4,   77.1,   21.1,   75.5,    0.0,   64.4,    4.1,   -0.7,   -4.1,   18.7,   92.4, 1014.3,   65.3, 
   7,  96.1,   72.1,   22.7,   85.8,    0.0,  239.0,    4.2,   -0.8,   -4.1,   19.2,   88.6, 1014.7,   66.1, 
   8,  92.8,   66.8,   22.0,   75.4,    0.0,  360.7,    3.9,   -0.8,   -3.8,   20.0,   83.7, 1014.8,   67.1, 
   9,  91.3,   48.5,   18.7,   79.5,    0.0,  491.6,    3.7,   -0.7,   -3.6,   20.8,   80.2, 1014.7,   68.2, 
