      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.3,   11.3,    0.0,    0.0,    0.0,    0.0,    1.6,    0.3,   -1.6,   14.9,   87.9, 1017.1,   58.8, 
   1,  16.6,   16.6,    0.0,    0.0,    0.0,    0.0,    1.5,    0.3,   -1.5,   14.4,   85.8, 1017.4,   58.0, 
   2,  31.8,   31.8,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   13.9,   81.1, 1017.7,   57.1, 
   3,  16.6,   16.6,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.0,   -1.5,   13.5,   77.7, 1018.2,   56.5, 
   4,   3.5,    3.5,    0.0,    0.0,    0.0,    0.0,    1.8,    0.2,   -1.8,   13.4,   74.1, 1018.6,   56.3, 
   5,   1.7,    1.7,    0.0,    0.0,    0.0,    3.9,    1.6,    0.0,   -1.6,   13.0,   74.6, 1019.3,   55.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.3,    1.5,    0.2,   -1.4,   13.8,   71.6, 1019.9,   57.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    1.5,    0.1,   -1.5,   16.0,   63.9, 1020.3,   60.3, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    1.7,   -0.2,   -1.7,   18.6,   56.4, 1020.4,   63.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.2,    1.6,   -0.7,   -1.5,   20.8,   53.6, 1020.3,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.4,    1.4,   -1.3,   -0.7,   22.8,   50.3, 1019.9,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.3,    1.5,   -1.4,    0.5,   24.4,   44.7, 1019.6,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.1,    2.0,   -1.4,    1.4,   25.1,   42.8, 1019.1,   71.2, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  924.1,    1.7,   -1.0,    1.3,   25.9,   38.8, 1018.4,   71.6, 
  14,  47.4,   47.4,    0.0,    0.0,    0.0,  834.9,    1.6,   -0.7,    1.5,   26.4,   40.7, 1017.7,   72.5, 
  15,  53.2,   53.2,    0.0,    0.0,    0.0,  680.1,    2.6,    0.7,    2.5,   25.8,   50.8, 1017.7,   72.9, 
  16,  53.8,   53.8,    0.0,    0.0,    0.0,  496.3,    2.4,    0.5,    2.3,   24.5,   58.0, 1017.5,   71.9, 
  17,  64.4,   64.4,    0.0,    0.0,    0.0,  302.1,    2.3,    0.6,    2.2,   22.9,   63.4, 1017.7,   70.1, 
  18,  27.2,   27.2,    0.0,    0.0,    0.0,  115.1,    2.0,    0.4,    1.9,   21.5,   67.4, 1017.9,   68.4, 
  19,  35.6,   35.6,    0.0,    0.0,    0.0,   15.1,    1.5,    0.1,    1.5,   20.1,   73.2, 1018.8,   66.7, 
  20,  32.2,   32.2,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   19.0,   80.9, 1019.1,   65.3, 
  21,  36.6,   36.6,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.1,   18.0,   87.4, 1019.6,   63.9, 
  22,  35.6,   35.6,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.1,    1.1,   17.2,   90.5, 1019.6,   62.7, 
  23,  65.4,   65.4,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.3,    1.3,   16.7,   92.5, 1019.3,   61.8, 
   0,  14.0,   14.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.1,    1.2,   16.2,   94.9, 1019.3,   61.1, 
   1,  16.5,   16.5,    3.7,    0.0,    0.0,    0.0,    1.3,   -0.1,   -1.3,   15.6,   96.3, 1018.9,   60.1, 
   2,  17.7,   17.7,    0.9,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.2,   15.1,   97.4, 1018.9,   59.2, 
   3,  15.8,   15.8,    1.0,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.2,   14.8,   92.2, 1018.9,   58.6, 
   4,  32.2,   32.2,    0.8,    0.0,    0.0,    0.0,    1.2,    0.4,   -1.1,   14.3,   91.7, 1019.0,   57.8, 
   5,  15.9,   15.9,    0.0,    0.0,    0.0,    3.7,    1.3,    0.3,   -1.3,   14.3,   90.4, 1019.2,   57.8, 
   6,  29.3,   29.3,    7.2,    0.0,    0.0,   75.4,    1.0,    0.1,   -1.0,   15.3,   83.9, 1019.7,   59.4, 
   7,  41.7,   41.7,   39.1,    0.0,    0.0,  173.8,    0.8,   -0.1,   -0.8,   16.6,   78.4, 1020.0,   61.4, 
   8,  47.1,   46.4,   45.9,    0.0,    0.0,  247.3,    0.6,    0.0,   -0.6,   17.9,   76.2, 1020.2,   63.3, 
   9,  82.9,   82.9,   39.6,    0.0,    0.0,  313.4,    0.7,   -0.3,   -0.6,   19.1,   74.5, 1020.0,   65.3, 
  10,  58.3,   36.1,   58.3,    0.0,    0.0,  352.3,    0.4,   -0.4,    0.1,   20.2,   73.7, 1020.0,   66.9, 
  11,  50.4,   49.0,   50.2,    0.0,    0.0,  388.1,    0.3,   -0.3,    0.1,   21.1,   70.7, 1019.7,   68.0, 
  12,  41.8,   34.9,   41.8,    0.0,    0.0,  443.7,    1.1,   -0.2,    1.1,   22.2,   66.0, 1019.2,   69.3, 
  13,  48.6,   48.6,   47.8,    0.0,    0.0,  396.9,    1.7,   -0.2,    1.7,   22.4,   65.0, 1018.8,   69.6, 
  14,  66.5,   66.5,   52.1,    0.0,    0.0,  292.7,    1.7,    0.3,    1.6,   21.9,   67.5, 1018.2,   69.1, 
  15,  97.4,   97.4,   54.4,    0.0,    0.0,  260.2,    1.9,    0.1,    1.9,   21.6,   65.3, 1017.9,   68.4, 
