      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.0,   13.0,    0.0,    0.0,    0.0,    0.0,    1.8,    0.7,   -1.7,   16.8,   54.2, 1016.8,   61.2, 
   1,  31.4,   31.4,    0.0,    0.0,    0.0,    0.0,    1.7,    0.3,   -1.6,   16.1,   51.9, 1016.9,   60.2, 
   2,  12.2,   12.2,    0.0,    0.0,    0.0,    0.0,    1.7,    1.1,   -1.3,   15.7,   47.4, 1017.2,   59.6, 
   3,  13.8,   13.8,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.9,   15.8,   39.7, 1017.7,   59.7, 
   4,   1.6,    1.6,    0.0,    0.0,    0.0,    0.0,    1.6,    0.6,   -1.4,   14.8,   45.2, 1018.1,   58.5, 
   5,   0.9,    0.9,    0.0,    0.0,    0.0,    3.3,    1.1,    0.7,   -0.9,   15.1,   44.3, 1018.6,   58.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.6,    0.6,    0.4,   -0.4,   15.4,   50.7, 1019.4,   59.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.9,    0.5,    0.5,   -0.1,   17.3,   52.7, 1019.8,   61.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.2,    0.2,   -0.1,    0.2,   20.7,   44.9, 1019.8,   65.8, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  658.9,    1.4,   -1.2,    0.8,   22.9,   40.5, 1019.7,   68.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  811.6,    2.1,   -1.5,    1.5,   23.7,   42.0, 1019.5,   69.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.8,    2.6,   -1.3,    2.3,   23.5,   47.8, 1019.6,   69.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  949.1,    2.4,   -1.1,    2.2,   23.3,   49.7, 1019.2,   69.6, 
  13,  11.5,   11.5,    0.0,    0.0,    0.0,  926.1,    2.1,   -1.0,    1.8,   23.8,   45.3, 1018.6,   69.7, 
  14,  44.0,   44.0,    0.0,    0.0,    0.0,  834.6,    2.4,   -0.9,    2.2,   24.0,   45.3, 1018.2,   70.0, 
  15,  48.2,   48.2,    0.0,    0.0,    0.0,  683.4,    2.1,   -0.8,    2.0,   23.4,   49.0, 1018.1,   69.6, 
  16,  53.6,   53.6,    0.0,    0.0,    0.0,  507.6,    1.9,   -0.7,    1.8,   22.8,   54.0, 1017.8,   69.2, 
  17,  80.0,   80.0,    0.0,    0.0,    0.0,  301.1,    1.3,   -0.4,    1.2,   21.5,   61.3, 1017.9,   68.0, 
  18,  12.5,   12.5,    0.0,    0.0,    0.0,  116.7,    0.9,   -0.3,    0.8,   20.1,   70.9, 1018.3,   66.6, 
  19,  48.9,   48.9,    0.0,    0.0,    0.0,   16.1,    0.6,   -0.4,   -0.5,   18.8,   80.2, 1018.9,   65.0, 
  20,  26.4,   26.4,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.1,   -1.4,   17.9,   80.3, 1019.1,   63.5, 
  21,  34.7,   34.7,    0.0,    0.0,    0.0,    0.0,    0.9,    0.3,   -0.9,   17.8,   71.6, 1019.6,   63.1, 
  22,  23.6,   23.6,    0.0,    0.0,    0.0,    0.0,    1.6,    1.2,   -1.2,   17.1,   63.0, 1019.6,   61.8, 
  23,  41.9,   41.9,    0.0,    0.0,    0.0,    0.0,    1.6,    1.2,   -1.0,   16.5,   67.2, 1019.3,   61.1, 
   0,  21.8,   21.8,    0.0,    0.0,    0.0,    0.0,    2.0,    1.7,   -1.1,   16.6,   64.5, 1019.3,   61.2, 
   1,  22.3,   22.3,    0.1,    0.0,    0.0,    0.0,    2.1,    1.8,   -1.1,   17.4,   60.0, 1018.7,   62.1, 
   2,  16.5,   16.5,    0.9,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.2,   16.6,   66.6, 1018.4,   61.1, 
   3,  22.1,   22.1,    0.5,    0.0,    0.0,    0.0,    0.9,    0.8,   -0.5,   16.0,   67.5, 1018.5,   60.2, 
   4,  33.3,   33.3,    0.0,    0.0,    0.0,    0.0,    1.6,    1.2,   -1.0,   15.3,   71.6, 1018.6,   59.3, 
   5,  23.0,   23.0,    3.4,    0.0,    0.0,    3.0,    1.2,    0.8,   -0.9,   15.6,   68.3, 1018.8,   59.8, 
   6,  39.6,   39.6,   34.5,    0.0,    0.0,   66.3,    1.2,    1.1,   -0.4,   15.9,   72.0, 1019.5,   60.2, 
   7,  47.8,   47.8,   43.4,    0.0,    0.0,  146.8,    0.4,    0.1,    0.4,   17.0,   71.1, 1019.7,   61.8, 
   8,  62.8,   62.8,   41.3,    0.0,    0.0,  226.8,    0.6,   -0.1,    0.6,   18.0,   64.8, 1020.1,   63.2, 
   9,  71.0,   71.0,   49.6,    0.0,    0.0,  245.4,    0.6,   -0.1,    0.6,   18.6,   64.1, 1019.8,   64.0, 
  10,  49.0,   45.8,   47.0,    0.0,    0.0,  330.3,    1.2,   -0.4,    1.1,   19.4,   64.2, 1020.2,   65.1, 
  11,  54.0,   52.2,   54.0,    0.0,    0.0,  366.3,    1.0,    0.0,    1.0,   19.9,   63.4, 1020.0,   65.9, 
  12,  41.6,   40.5,   41.2,    0.0,    0.0,  408.5,    0.8,   -0.4,    0.7,   20.8,   62.0, 1019.3,   67.0, 
  13,  82.3,   82.3,   47.7,    0.0,    0.0,  344.9,    1.4,    0.0,    1.4,   20.2,   67.8, 1019.2,   66.6, 
  14,  57.4,   53.6,   57.0,    0.0,    0.0,  229.4,    0.6,   -0.3,    0.5,   20.1,   68.3, 1018.2,   66.4, 
  15,  90.3,   90.3,   72.4,    0.0,    0.0,  175.0,    1.6,   -0.4,    1.5,   19.3,   74.8, 1018.4,   65.6, 
