      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   7.9,    7.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,   -1.1,   15.9,   91.4, 1017.4,   60.5, 
   1,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,   -1.0,   14.9,   92.3, 1017.4,   58.8, 
   2,  35.2,   35.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   14.4,   91.8, 1017.7,   57.9, 
   3,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   14.1,   83.0, 1018.2,   57.4, 
   4,   2.6,    2.6,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.3,   13.7,   76.4, 1018.8,   56.9, 
   5,   1.1,    1.1,    0.0,    0.0,    0.0,    4.3,    1.4,    0.1,   -1.4,   13.5,   75.7, 1019.4,   56.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   91.1,    1.3,    0.3,   -1.3,   14.3,   71.0, 1019.9,   57.8, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.6,    1.3,    0.3,   -1.2,   16.2,   63.9, 1020.3,   60.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.0,    1.2,    0.2,   -1.2,   18.4,   59.1, 1020.5,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.2,    1.0,   -0.2,   -1.0,   20.6,   57.2, 1020.4,   66.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  804.6,    0.7,   -0.7,   -0.2,   23.1,   52.6, 1020.1,   69.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  904.3,    1.1,   -1.0,    0.6,   24.8,   47.8, 1019.8,   71.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.1,    1.3,   -1.0,    0.8,   25.7,   43.6, 1019.2,   72.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  920.1,    1.0,   -0.8,    0.7,   26.5,   46.3, 1018.5,   73.3, 
  14,  50.0,   50.0,    0.0,    0.0,    0.0,  828.6,    1.0,   -0.8,    0.7,   27.1,   47.7, 1017.6,   74.2, 
  15,  61.8,   61.8,    0.0,    0.0,    0.0,  676.4,    1.2,   -0.6,    1.1,   27.1,   48.9, 1017.7,   74.4, 
  16,  69.9,   69.9,    0.0,    0.0,    0.0,  498.1,    1.2,   -0.4,    1.2,   26.6,   51.5, 1017.1,   74.0, 
  17,  43.7,   43.7,    0.0,    0.0,    0.0,  296.3,    1.5,    0.0,    1.5,   25.3,   57.6, 1017.2,   72.9, 
  18,  43.8,   43.8,    0.0,    0.0,    0.0,  118.0,    1.4,    0.4,    1.4,   23.2,   63.6, 1017.6,   70.6, 
  19,  25.7,   25.7,    0.0,    0.1,    0.0,   14.5,    1.3,    0.5,    1.2,   21.5,   69.0, 1018.6,   68.6, 
  20,  42.1,   42.1,    0.0,    0.0,    0.0,    0.0,    0.7,    0.2,    0.7,   20.6,   73.3, 1019.1,   67.4, 
  21,  30.5,   30.5,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.1,    0.9,   19.7,   79.3, 1019.6,   66.3, 
  22,  27.7,   27.7,    0.0,    0.0,    0.0,    0.0,    0.9,    0.2,    0.8,   18.8,   83.9, 1019.6,   65.2, 
  23,  42.9,   42.9,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.2,    0.8,   18.1,   87.3, 1019.3,   64.2, 
   0,  15.3,   15.3,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.6,    0.9,   17.7,   89.2, 1019.3,   63.5, 
   1,  15.8,   15.8,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.4,   -0.9,   17.0,   93.2, 1019.0,   62.5, 
   2,  19.2,   19.2,    3.4,    0.0,    0.0,    0.0,    1.1,    0.1,   -1.1,   16.8,   93.9, 1018.8,   62.1, 
   3,  12.1,   12.1,    6.3,    0.0,    0.0,    0.0,    1.0,    0.4,   -0.9,   16.1,   96.0, 1018.8,   61.0, 
   4,  18.7,   18.7,    6.8,    0.0,    0.0,    0.0,    1.0,    0.5,   -0.8,   15.5,   96.9, 1018.9,   59.9, 
   5,  16.1,   16.1,    5.6,    0.0,    0.0,    4.1,    0.9,    0.4,   -0.9,   15.4,   97.0, 1019.2,   59.7, 
   6,  23.3,   23.3,    8.7,    0.0,    0.0,   80.5,    0.8,    0.3,   -0.8,   16.0,   93.3, 1019.6,   60.7, 
   7,  38.6,   38.6,   29.3,    0.0,    0.0,  201.8,    0.6,    0.1,   -0.6,   17.2,   87.9, 1019.9,   62.6, 
   8,  42.9,   42.9,   40.3,    0.0,    0.0,  275.8,    0.5,   -0.0,   -0.5,   18.4,   83.1, 1020.0,   64.4, 
   9,  72.1,   72.1,   38.7,    0.0,    0.0,  341.9,    0.3,    0.0,   -0.3,   19.5,   78.7, 1020.0,   66.1, 
  10,  44.9,   36.9,   44.9,    0.0,    0.0,  384.6,    0.4,   -0.4,    0.1,   20.6,   75.9, 1019.8,   67.6, 
  11,  55.8,   55.7,   53.7,    0.0,    0.0,  432.1,    0.4,   -0.1,    0.3,   21.8,   71.3, 1019.7,   69.1, 
  12,  42.5,   37.0,   42.4,    0.0,    0.0,  425.7,    1.0,   -0.4,    0.9,   22.6,   69.0, 1019.2,   70.2, 
  13,  45.5,   45.3,   45.2,    0.0,    0.0,  443.4,    1.3,   -0.7,    1.1,   22.4,   70.8, 1018.9,   70.0, 
  14,  54.1,   54.1,   47.2,    0.0,    0.0,  298.9,    1.0,   -0.3,    0.9,   22.1,   68.6, 1018.3,   69.5, 
  15,  57.9,   56.4,   50.2,    0.0,    0.0,  283.7,    1.2,   -0.5,    1.1,   22.2,   68.6, 1017.9,   69.6, 
