      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  52.7,   52.7,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.1,    1.7,   17.1,   90.1, 1018.5,   62.6, 
   1,  24.0,   24.0,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.8,   -1.3,   16.7,   90.6, 1018.2,   61.9, 
   2,  15.8,   15.8,    0.3,    0.0,    0.0,    0.0,    1.8,   -0.3,   -1.8,   16.1,   94.7, 1018.6,   60.9, 
   3,  32.7,   32.7,    6.3,    0.0,    0.0,    0.0,    2.2,   -0.2,   -2.2,   15.7,   90.7, 1018.8,   60.1, 
   4,  27.3,   27.3,   26.2,    0.0,    0.0,    0.0,    2.0,   -0.5,   -1.9,   15.4,   93.8, 1019.1,   59.7, 
   5,  65.0,   57.5,   65.0,    0.8,    0.0,    1.6,    2.1,   -0.8,   -1.9,   15.5,   93.8, 1019.1,   59.8, 
   6,  59.1,   58.2,   59.0,    0.0,    0.0,   38.2,    1.5,   -0.6,   -1.3,   16.0,   88.9, 1019.5,   60.7, 
   7,  78.7,   78.7,   50.4,    0.0,    0.0,  108.7,    1.9,   -0.7,   -1.8,   17.0,   79.8, 1019.2,   62.0, 
   8,  54.1,   54.1,   51.3,    0.0,    0.0,  163.1,    1.6,   -1.6,   -0.0,   17.9,   79.7, 1020.1,   63.5, 
   9,  50.7,   50.0,   50.7,    0.0,    0.0,  271.0,    1.8,   -0.5,   -1.7,   19.5,   75.1, 1019.8,   65.8, 
  10,  66.7,   66.7,   41.9,    0.0,    0.0,  366.9,    0.4,   -0.4,   -0.0,   20.8,   70.4, 1019.9,   67.5, 
  11,  80.3,   80.3,   48.1,    0.0,    0.0,  284.3,    0.6,    0.1,    0.5,   21.0,   71.8, 1019.8,   67.9, 
  12,  63.3,   63.3,   51.9,    0.0,    0.0,  250.2,    1.3,    0.2,    1.3,   20.9,   74.9, 1019.6,   68.0, 
  13,  55.6,   41.8,   55.6,    0.0,    0.0,  240.2,    1.7,    0.2,    1.7,   20.0,   81.0, 1019.4,   66.9, 
  14,  65.2,   33.1,   65.2,    0.0,    0.0,  295.3,    1.8,    0.4,    1.7,   20.2,   78.3, 1018.8,   67.1, 
  15,  72.2,   72.2,   59.9,    0.0,    0.3,  192.2,    1.8,    0.2,    1.8,   18.6,   88.4, 1018.8,   65.0, 
  16,  78.0,   78.0,   53.0,    0.0,    0.1,  111.5,    1.8,    0.4,    1.8,   18.3,   88.3, 1018.7,   64.4, 
  17,  72.1,   72.1,   54.6,    0.0,    0.2,   64.0,    1.8,    0.4,    1.8,   17.9,   89.6, 1018.9,   63.9, 
  18,  77.2,   77.2,   61.0,    1.2,    0.5,   26.0,    1.3,    1.1,    0.8,   17.6,   92.0, 1019.0,   63.5, 
  19,  78.0,   78.0,   76.3,   19.1,    1.2,    2.9,    1.6,    1.5,    0.7,   17.5,   89.2, 1019.2,   63.1, 
  20,  51.8,   39.9,   51.8,   25.6,    1.7,    0.0,    1.1,    1.1,   -0.0,   16.6,   88.0, 1019.0,   61.6, 
  21,  82.2,   82.2,   70.5,   27.8,    0.1,    0.0,    0.9,    0.7,   -0.6,   16.3,   89.5, 1018.6,   61.1, 
  22,  56.9,   51.1,   56.9,   41.8,    0.3,    0.0,    0.7,    0.2,   -0.7,   15.9,   92.0, 1018.2,   60.5, 
  23,  54.1,   43.6,   54.1,   45.7,    0.6,    0.0,    0.8,    0.3,   -0.8,   15.7,   90.7, 1017.7,   60.1, 
   0,  67.6,   55.9,   67.6,   35.3,    1.5,    0.0,    1.5,    0.2,   -1.4,   15.1,   91.3, 1016.4,   59.2, 
   1,  85.0,   85.0,   73.2,   52.7,    0.8,    0.0,    1.4,   -0.2,   -1.4,   14.9,   93.1, 1015.8,   58.7, 
   2,  98.8,   98.8,   91.6,   63.2,    1.7,    0.0,    1.9,   -0.2,   -1.9,   14.7,   94.3, 1015.0,   58.4, 
   3,  96.1,   96.1,   78.0,   74.8,    3.4,    0.0,    2.0,   -0.3,   -2.0,   14.6,   95.1, 1014.2,   58.3, 
   4,  73.2,   70.6,   73.2,   63.1,    3.8,    0.0,    2.4,    0.0,   -2.4,   14.5,   95.7, 1013.6,   58.1, 
   5,  64.2,   63.3,   64.1,   59.4,    4.3,    0.5,    2.5,   -0.9,   -2.4,   14.6,   95.2, 1013.0,   58.3, 
   6,  77.6,   47.2,   74.1,   76.9,    3.7,    6.7,    2.9,   -0.2,   -2.9,   14.6,   93.5, 1013.3,   58.3, 
   7,  90.2,   12.2,   90.0,   89.8,    0.1,   51.6,    2.6,   -0.4,   -2.6,   15.0,   93.3, 1012.7,   58.9, 
   8,  73.8,   27.7,   69.6,   73.8,    0.8,   79.4,    2.9,   -0.1,   -2.9,   15.1,   94.4, 1012.1,   59.2, 
   9,  68.9,    0.0,   65.1,   68.9,    3.1,  190.0,    2.6,   -0.2,   -2.6,   16.0,   94.6, 1011.3,   60.6, 
  10,  63.2,    0.0,   51.7,   63.2,    2.4,  300.8,    2.3,   -0.6,   -2.2,   17.1,   94.0, 1010.8,   62.6, 
  11,  72.4,   30.0,   25.5,   72.4,    1.5,  363.0,    1.8,    1.4,   -1.1,   18.3,   92.9, 1010.6,   64.7, 
  12,  42.6,   42.6,    3.1,   18.8,    0.0,  537.6,    0.9,   -0.5,   -0.7,   20.8,   84.6, 1009.3,   68.6, 
  13,  53.6,   53.6,    2.6,    7.6,    0.0,  751.8,    1.5,   -1.1,    1.1,   23.0,   79.5, 1008.7,   71.6, 
  14,  65.2,   65.2,    0.4,    1.2,    0.0,  747.5,    2.5,   -0.7,    2.4,   22.3,   83.1, 1008.2,   70.8, 
  15,  89.7,   89.7,    9.3,    8.7,    0.0,  617.4,    1.6,   -0.4,    1.5,   21.8,   81.9, 1008.6,   69.9, 
