      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.1,    9.1,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.3,    0.7,   18.1,   86.1, 1016.9,   64.1, 
   1,  15.2,   15.2,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.8,   -2.8,   17.8,   86.5, 1017.2,   63.5, 
   2,  42.0,   42.0,    0.0,    0.0,    0.0,    0.0,    3.2,   -0.2,   -3.2,   17.2,   90.2, 1017.4,   62.6, 
   3,  19.2,   19.2,    0.0,    0.0,    0.0,    0.0,    3.7,    0.5,   -3.7,   16.3,   90.3, 1017.9,   61.2, 
   4,  18.6,   18.6,    0.0,    0.0,    0.0,    0.0,    4.2,    0.5,   -4.2,   15.9,   79.7, 1018.4,   60.4, 
   5,   7.7,    7.7,    0.0,    0.0,    0.0,    4.4,    4.8,    0.5,   -4.8,   15.5,   74.4, 1019.0,   59.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   94.8,    5.1,    0.7,   -5.1,   15.6,   73.0, 1019.6,   59.8, 
   7,   1.8,    1.8,    0.0,    0.0,    0.0,  276.2,    4.7,    0.5,   -4.7,   16.5,   68.7, 1020.1,   61.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  479.2,    3.9,    0.1,   -3.9,   17.7,   64.0, 1020.4,   62.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  667.7,    2.9,   -1.3,   -2.6,   18.8,   63.3, 1020.5,   64.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  818.6,    2.5,   -2.2,   -1.2,   19.0,   68.1, 1020.3,   64.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  918.6,    1.3,   -1.3,   -0.4,   19.1,   70.5, 1020.1,   65.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  956.1,    1.1,    0.1,   -1.1,   20.1,   69.9, 1019.4,   66.5, 
  13,   1.1,    1.1,    0.0,    0.0,    0.0,  926.1,    0.9,   -0.5,   -0.8,   21.0,   66.9, 1018.7,   67.7, 
  14,  29.4,   29.4,    0.0,    0.0,    0.0,  828.6,    1.4,   -1.2,    0.6,   21.3,   65.9, 1018.1,   68.1, 
  15,  78.0,   78.0,    0.0,    0.0,    0.0,  685.6,    3.0,   -1.2,    2.7,   21.0,   70.3, 1018.1,   67.9, 
  16,  99.3,   99.3,    0.0,    0.0,    0.0,  447.6,    4.0,    1.3,    3.7,   21.8,   71.4, 1017.7,   69.1, 
  17,  86.0,   86.0,    0.0,    0.0,    0.0,  242.1,    3.6,    1.9,    3.1,   21.2,   73.6, 1017.8,   68.3, 
  18,  20.2,   20.2,    0.0,    0.0,    0.0,  107.7,    3.3,    1.7,    2.9,   20.6,   76.1, 1018.0,   67.6, 
  19,  18.7,   18.7,    0.0,    0.0,    0.0,   15.1,    3.0,    1.5,    2.5,   20.1,   78.8, 1018.9,   66.9, 
  20,  32.1,   32.1,    0.0,    0.0,    0.0,    0.0,    1.8,    1.3,    1.3,   19.5,   82.6, 1019.1,   66.3, 
  21,  33.5,   33.5,    0.0,    0.0,    0.0,    0.0,    2.0,    0.5,    2.0,   19.3,   84.3, 1019.7,   65.9, 
  22,  41.9,   41.9,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.0,    2.0,   19.0,   87.6, 1019.6,   65.6, 
  23,  57.5,   57.5,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,    1.7,   18.6,   90.4, 1019.3,   65.2, 
   0,  27.6,   27.6,    0.4,    0.0,    0.0,    0.0,    2.0,    0.0,    2.0,   18.4,   92.3, 1019.3,   64.9, 
   1,  21.0,   21.0,    6.7,    0.0,    0.0,    0.0,    1.2,   -0.2,    1.1,   18.3,   91.3, 1018.9,   64.6, 
   2,  14.7,   14.7,    6.7,    0.0,    0.0,    0.0,    1.3,   -1.0,    0.9,   18.1,   92.1, 1018.6,   64.4, 
   3,  17.4,   17.4,    6.9,    0.0,    0.0,    0.0,    1.3,    0.1,   -1.3,   17.8,   94.6, 1018.6,   63.9, 
   4,  25.2,   22.5,    7.6,   17.5,    0.0,    0.0,    2.2,    0.3,   -2.2,   17.4,   96.9, 1018.8,   63.1, 
   5,  23.2,   20.8,    9.0,    3.9,    0.0,    4.0,    3.2,    0.5,   -3.1,   17.1,   95.2, 1019.0,   62.7, 
   6,  27.9,   27.9,   20.3,    0.6,    0.0,   79.5,    2.8,    0.6,   -2.7,   17.0,   92.3, 1019.5,   62.4, 
   7,  40.4,   38.4,   34.3,   10.1,    0.0,  189.5,    1.9,   -0.1,   -1.9,   17.2,   90.3, 1019.9,   62.7, 
   8,  55.1,   40.6,   43.8,   34.2,    0.0,  249.1,    1.3,   -0.2,   -1.3,   17.5,   89.6, 1020.1,   63.3, 
   9,  61.1,   61.1,   42.9,   14.1,    0.0,  333.6,    1.0,   -0.8,   -0.5,   17.8,   89.9, 1020.1,   63.7, 
  10,  57.5,   32.5,   57.5,    2.3,    0.0,  387.3,    0.5,   -0.5,    0.1,   17.8,   91.3, 1020.1,   63.7, 
  11,  59.9,   50.6,   59.9,    2.3,    0.0,  403.6,    1.4,   -1.3,    0.5,   17.8,   92.3, 1019.9,   63.9, 
  12,  70.0,   37.1,   45.9,   44.8,    0.0,  372.0,    2.1,   -1.4,    1.5,   17.3,   95.7, 1019.7,   63.1, 
  13,  74.6,   53.8,   55.0,   45.7,    0.0,  298.1,    2.1,   -1.3,    1.6,   17.2,   95.9, 1019.2,   62.8, 
  14,  50.3,   40.4,   50.3,   15.6,    0.0,  267.2,    2.2,   -0.9,    2.0,   18.3,   90.5, 1018.5,   64.5, 
  15,  93.5,   93.5,   73.6,    0.0,    0.0,  264.0,    3.7,   -1.2,    3.5,   19.6,   80.4, 1018.2,   66.3, 
