      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  94.3,   80.9,    4.5,   71.8,    0.0,    0.0,    1.0,    0.8,    0.6,   18.5,   97.4, 1012.9,   65.2, 
  22,  95.5,   76.2,    9.0,   74.3,    0.0,    0.0,    1.0,    0.8,    0.6,   18.5,   97.6, 1013.0,   65.2, 
  23,  87.5,   49.1,    7.4,   74.3,    0.0,    0.0,    1.0,    0.9,    0.4,   18.4,   98.1, 1013.1,   65.0, 
   0,  97.6,   74.1,    6.4,   90.8,    0.0,    0.0,    0.9,    0.8,    0.3,   17.9,   98.4, 1012.9,   64.2, 
   1,  96.4,   64.3,    3.6,   90.7,    0.0,    0.0,    0.9,    0.9,   -0.1,   17.5,   97.1, 1012.7,   63.4, 
   2, 100.0,   66.2,    0.9,  100.0,    0.0,    0.0,    0.9,    0.9,   -0.3,   17.1,   94.5, 1012.6,   62.7, 
   3, 100.0,   71.6,    0.0,  100.0,    0.0,    0.0,    1.0,    0.9,   -0.2,   17.0,   92.7, 1012.7,   62.4, 
   4, 100.0,   66.9,    0.0,  100.0,    0.0,    0.0,    1.0,    1.0,   -0.4,   16.7,   93.9, 1013.2,   62.0, 
   5,  96.5,   70.1,    0.0,   90.1,    0.0,    2.7,    0.9,    0.7,   -0.5,   16.8,   95.1, 1013.6,   62.1, 
   6,  92.4,   23.6,    0.0,   90.1,    0.0,   55.9,    0.8,    0.5,   -0.6,   17.1,   96.2, 1014.0,   62.7, 
   7,  65.3,   57.0,    0.0,   18.8,    0.0,  202.4,    0.5,    0.2,   -0.5,   18.3,   93.2, 1014.6,   64.6, 
   8,  72.5,   68.1,    0.0,   16.7,    0.0,  398.3,    1.1,   -1.0,   -0.5,   19.5,   86.3, 1014.8,   66.3, 
   9,  71.7,   62.8,    0.0,   26.0,    0.0,  566.0,    2.0,   -2.0,   -0.2,   20.3,   86.0, 1014.9,   67.7, 
  10,  63.4,   54.5,    0.5,   20.0,    0.0,  726.7,    2.5,   -2.4,    0.1,   20.7,   87.3, 1015.1,   68.5, 
  11,  48.2,   40.0,    0.9,   13.0,    0.0,  833.3,    2.6,   -2.5,    0.5,   21.2,   85.9, 1015.1,   69.3, 
  12,  30.0,   29.2,    1.1,    0.2,    0.0,  873.8,    2.5,   -2.4,    0.9,   21.6,   84.0, 1014.8,   69.8, 
  13,  40.3,   39.1,    2.1,    0.6,    0.0,  859.8,    2.2,   -1.9,    1.1,   21.9,   82.2, 1014.7,   70.2, 
  14,  46.5,   43.1,    6.0,    0.7,    0.0,  759.2,    1.7,   -1.3,    1.1,   22.1,   80.7, 1014.6,   70.4, 
  15,  54.4,   41.9,   21.5,    0.6,    0.0,  597.9,    1.1,   -0.7,    0.8,   22.3,   79.1, 1014.6,   70.5, 
  16,  68.3,   36.5,   50.0,    2.6,    0.0,  428.8,    1.1,   -0.3,    1.0,   22.3,   78.1, 1014.8,   70.4, 
  17,  68.2,   20.7,   59.9,   20.9,    0.0,  223.6,    1.7,   -0.3,    1.7,   21.9,   79.5, 1015.3,   69.9, 
  18,  68.7,    0.8,   68.4,   37.6,    0.0,   78.8,    2.2,   -0.8,    2.0,   21.2,   83.4, 1016.0,   69.0, 
  19,  82.2,    0.0,   81.5,   54.8,    0.1,    8.4,    2.0,   -1.0,    1.7,   20.3,   89.1, 1016.9,   67.9, 
  20,  98.6,    0.0,   91.7,   93.9,    0.7,    0.0,    1.1,   -1.1,    0.2,   19.7,   94.2, 1017.7,   67.1, 
  21,  99.2,    0.0,   99.2,   90.2,    1.5,    0.0,    1.6,   -1.4,   -0.8,   19.5,   96.8, 1018.2,   66.9, 
  22,  99.3,    0.0,   99.3,   80.0,    1.5,    0.0,    2.4,   -2.2,   -1.0,   19.4,   97.0, 1018.5,   66.7, 
  23,  98.8,   16.4,   98.4,   83.7,    1.6,    0.0,    4.6,   -4.3,   -1.8,   19.0,   95.8, 1018.9,   66.1, 
   0,  99.0,   66.4,   97.4,   62.3,    0.8,    0.0,    5.0,   -3.9,   -3.2,   18.4,   86.0, 1019.3,   64.6, 
   1,  97.9,   85.4,   85.0,   49.6,    0.2,    0.0,    4.0,   -1.3,   -3.8,   18.1,   79.1, 1019.4,   63.9, 
   2,  99.4,   97.2,   75.7,    6.9,    0.0,    0.0,    3.9,    0.1,   -3.9,   18.0,   77.7, 1019.3,   63.6, 
   3,  99.5,   97.9,   78.5,    0.0,    0.0,    0.0,    3.7,   -0.0,   -3.7,   17.9,   75.7, 1019.3,   63.3, 
   4,  98.1,   93.7,   70.9,    0.0,    0.0,    0.0,    3.5,   -0.4,   -3.5,   17.8,   71.9, 1019.6,   63.1, 
   5,  98.4,   94.4,   73.4,    0.0,    0.0,    3.1,    3.4,   -0.9,   -3.3,   17.7,   69.3, 1020.3,   62.9, 
   6,  97.3,   90.2,   73.0,    0.0,    0.0,   48.0,    3.6,   -1.7,   -3.2,   18.0,   65.4, 1020.9,   63.1, 
   7,  98.8,   95.8,   70.9,    0.0,    0.0,  134.3,    3.9,   -2.3,   -3.2,   18.1,   62.8, 1021.3,   63.3, 
   8,  97.1,   92.1,   62.9,    0.0,    0.0,  285.0,    4.0,   -2.6,   -3.1,   18.3,   60.1, 1021.3,   63.4, 
   9,  89.7,   74.1,   60.1,    0.0,    0.0,  438.0,    3.8,   -2.7,   -2.7,   18.5,   58.3, 1021.2,   63.7, 
  10,  84.3,   62.6,   57.8,    0.0,   -0.0,  525.7,    3.6,   -2.8,   -2.3,   18.9,   56.5, 1020.9,   64.0, 
  11,  79.0,   59.3,   48.4,    0.0,    0.0,  633.5,    3.2,   -2.9,   -1.5,   19.2,   55.1, 1020.5,   64.4, 
  12,  71.2,   48.1,   44.4,    0.0,    0.0,  699.7,    2.8,   -2.7,   -0.7,   19.5,   54.1, 1020.1,   64.8, 
  13,  69.0,   47.0,   41.6,    0.0,    0.0,  672.1,    2.1,   -2.1,   -0.2,   19.7,   54.4, 1019.7,   65.1, 
  14,  73.7,   60.2,   34.0,    0.0,    0.0,  605.2,    1.3,   -1.2,    0.4,   19.9,   55.5, 1019.2,   65.4, 
  15,  55.8,   37.4,   29.4,    0.0,    0.0,  604.2,    1.1,   -0.4,    1.0,   20.0,   57.5, 1018.7,   65.7, 
  16,  56.5,   40.4,   27.4,    0.0,    0.0,  452.4,    1.6,    0.3,    1.6,   20.0,   60.7, 1018.6,   65.8, 
  17,  23.6,    0.0,   23.6,    0.0,    0.0,  273.6,    1.8,    0.5,    1.7,   19.8,   65.4, 1018.5,   65.8, 
  18,  46.4,   31.0,   22.5,    0.0,   -0.0,  119.4,    1.9,    0.6,    1.8,   19.5,   70.0, 1018.5,   65.6, 
  19,  83.2,   79.4,   19.1,    0.0,    0.0,   15.3,    1.7,    0.6,    1.6,   19.0,   76.3, 1018.7,   65.2, 
  20,  99.4,   99.4,   15.0,    0.5,    0.0,    0.0,    1.6,    0.7,    1.4,   18.7,   82.6, 1018.9,   64.9, 
  21,  68.4,   66.1,    7.6,    0.0,    0.0,    0.0,    1.3,    0.8,    1.1,   18.4,   88.6, 1018.9,   64.6, 
  22,   2.9,    0.2,    2.7,    0.0,    0.0,    0.0,    1.6,    1.1,    1.2,   18.0,   95.0, 1018.5,   64.1, 
  23,  79.3,   33.9,    0.0,   71.3,    0.0,    0.0,    1.4,    1.1,    0.9,   17.7,   96.3, 1017.8,   63.7, 
   0,  92.1,   73.4,    0.0,   73.6,    0.0,    0.0,    1.7,    1.1,    1.3,   17.5,   96.6, 1017.0,   63.5, 
   1,  91.3,   65.6,    0.0,   73.6,    0.0,    0.0,    2.0,    1.4,    1.5,   17.2,   96.2, 1016.4,   62.9, 
   2,  89.2,   62.7,    0.0,   73.6,    0.0,    0.0,    1.9,    1.5,    1.2,   16.8,   95.8, 1016.0,   62.1, 
   3,  96.2,   70.6,    0.0,   90.1,    0.1,    0.0,    1.6,    1.4,    0.8,   16.4,   94.8, 1015.7,   61.4, 
   4,  95.9,   58.6,    0.0,   90.1,    0.0,    0.0,    1.5,    1.4,    0.6,   16.1,   92.6, 1015.5,   60.8, 
   5,  96.5,   59.4,    0.0,   90.1,    0.0,    4.0,    1.5,    1.4,    0.6,   15.9,   91.2, 1015.8,   60.6, 
   6,  98.1,   85.8,    0.0,   90.1,    0.0,   73.8,    1.3,    1.2,    0.6,   16.3,   93.7, 1016.0,   61.2, 
   7,  99.8,   94.7,    0.0,   90.1,    0.1,  187.8,    1.2,    0.8,    0.8,   17.2,   96.5, 1016.2,   62.8, 
   8, 100.0,  100.0,    0.0,   16.5,    0.0,  317.2,    1.6,    0.5,    1.5,   18.3,   92.9, 1016.0,   64.6, 
   9, 100.0,  100.0,    0.0,    0.0,    0.0,  498.9,    2.8,    0.3,    2.8,   19.8,   79.7, 1015.6,   66.6, 
  10,  99.8,   99.8,    0.0,    0.0,    0.0,  637.3,    3.8,    0.2,    3.8,   20.7,   75.8, 1015.3,   67.7, 
  11,  90.1,   90.1,    0.0,    0.0,    0.0,  750.9,    4.3,   -0.1,    4.3,   21.2,   74.1, 1014.9,   68.5, 
  12,  86.7,   86.7,    0.0,    0.0,    0.0,  802.5,    4.7,   -0.5,    4.7,   21.6,   73.1, 1014.1,   69.0, 
  13,  87.2,   87.2,    0.0,    0.0,    0.0,  792.0,    5.1,   -0.9,    5.0,   21.8,   73.4, 1013.4,   69.3, 
  14,  66.3,   66.3,    0.0,    0.0,    0.0,  792.7,    5.5,   -0.8,    5.4,   21.9,   74.1, 1012.9,   69.5, 
  15,  54.6,   54.6,    0.0,    0.0,    0.0,  689.6,    5.6,   -0.5,    5.5,   22.0,   73.7, 1012.5,   69.7, 
  16,  85.9,   85.9,    0.0,    0.0,    0.0,  510.5,    5.7,    0.2,    5.7,   22.0,   72.7, 1012.2,   69.6, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  270.6,    5.3,    0.7,    5.2,   21.7,   73.5, 1011.9,   69.2, 
  18, 100.0,  100.0,    0.0,   20.0,    0.0,   91.5,    5.3,    1.7,    5.0,   21.3,   75.1, 1011.9,   68.7, 
  19, 100.0,  100.0,    0.0,   30.7,    0.0,   14.1,    5.3,    2.6,    4.6,   20.9,   77.0, 1012.2,   68.1, 
  20, 100.0,  100.0,    1.3,   29.2,    0.0,    0.0,    4.9,    2.9,    4.0,   20.5,   79.6, 1012.2,   67.7, 
  21, 100.0,  100.0,   34.4,   15.3,    0.0,    0.0,    4.4,    2.5,    3.6,   20.2,   82.6, 1012.0,   67.4, 
  22, 100.0,  100.0,   59.1,    4.9,    0.0,    0.0,    4.0,    2.3,    3.3,   20.0,   85.2, 1011.5,   67.2, 
  23, 100.0,  100.0,   54.9,    9.6,   -0.1,    0.0,    4.0,    2.4,    3.2,   19.8,   87.0, 1011.2,   67.0, 
   0, 100.0,  100.0,   51.8,   13.7,    0.0,    0.0,    3.6,    2.5,    2.6,   19.7,   88.4, 1010.7,   66.8, 
   1, 100.0,  100.0,   52.6,   10.8,    0.0,    0.0,    3.1,    2.4,    2.0,   19.4,   90.7, 1010.0,   66.5, 
   2, 100.0,  100.0,   52.0,    0.1,    0.0,    0.0,    2.5,    2.1,    1.5,   19.1,   93.8, 1009.5,   66.2, 
   3, 100.0,  100.0,   41.7,    2.3,    0.0,    0.0,    2.0,    1.7,    1.0,   18.8,   96.7, 1009.1,   65.8, 
   4, 100.0,  100.0,   31.5,   73.6,    0.0,    0.0,    1.5,    1.4,    0.6,   18.7,   97.7, 1008.9,   65.5, 
   5, 100.0,  100.0,   19.6,   73.6,    0.0,    3.3,    0.9,    0.9,   -0.0,   18.4,   98.2, 1008.9,   65.0, 
   6, 100.0,  100.0,    0.3,   90.1,    0.0,   66.5,    0.6,    0.6,    0.1,   18.5,   98.1, 1009.1,   65.3, 
   7, 100.0,  100.0,    0.0,   90.1,    0.0,  195.3,    0.3,    0.2,    0.2,   19.1,   98.3, 1009.2,   66.3, 
   8,  98.3,   98.1,    1.5,   17.3,    0.0,  345.1,    0.6,   -0.0,    0.6,   19.9,   93.9, 1009.2,   67.6, 
   9,  33.7,   31.2,    2.5,    2.1,    0.0,  577.3,    1.3,   -0.8,    1.1,   21.1,   84.3, 1008.9,   69.0, 
