      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.9,    8.9,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.6,   -1.3,   16.1,   92.9, 1017.2,   60.9, 
   1,   1.1,    1.1,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,   -1.1,   15.2,   95.9, 1017.3,   59.3, 
   2,  39.1,   39.1,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,   -1.0,   14.6,   94.7, 1017.6,   58.3, 
   3,  16.2,   16.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   14.1,   90.5, 1018.1,   57.5, 
   4,   6.6,    6.6,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.3,   13.9,   79.6, 1018.6,   57.1, 
   5,   3.1,    3.1,    0.0,    0.0,    0.0,    4.2,    1.4,    0.2,   -1.4,   13.7,   76.4, 1019.2,   56.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.3,    1.5,    0.3,   -1.5,   14.6,   72.5, 1019.8,   58.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.6,    1.5,    0.4,   -1.4,   16.4,   65.1, 1020.2,   60.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.5,    1.4,    0.2,   -1.4,   18.6,   59.7, 1020.5,   63.8, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.2,    1.1,   -0.3,   -1.1,   20.8,   57.2, 1020.4,   66.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  804.9,    1.1,   -1.0,   -0.4,   22.7,   52.7, 1020.1,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  905.1,    1.3,   -1.3,   -0.0,   23.9,   49.5, 1019.9,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  944.1,    1.0,   -0.9,    0.4,   24.9,   47.2, 1019.3,   71.4, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  917.8,    0.9,   -0.5,    0.8,   25.9,   47.2, 1018.5,   72.7, 
  14,  42.8,   42.8,    0.0,    0.0,    0.0,  826.9,    1.2,   -0.5,    1.1,   26.3,   51.0, 1017.7,   73.6, 
  15,  67.7,   67.7,    0.0,    0.0,    0.0,  676.9,    1.5,   -0.3,    1.5,   26.2,   52.4, 1017.9,   73.7, 
  16,  55.6,   55.6,    0.0,    0.0,    0.0,  489.8,    1.6,   -0.2,    1.6,   25.4,   56.5, 1017.4,   73.0, 
  17,  60.5,   60.5,    0.0,    0.0,    0.0,  293.6,    1.9,    0.6,    1.8,   24.0,   61.4, 1017.5,   71.6, 
  18,  36.4,   36.4,    0.0,    0.0,    0.0,  112.7,    1.7,    0.6,    1.6,   22.6,   65.3, 1017.8,   69.8, 
  19,  20.7,   20.7,    0.0,    0.0,    0.0,   14.3,    1.5,    0.6,    1.4,   21.2,   70.4, 1018.8,   68.3, 
  20,  43.2,   43.2,    0.0,    0.0,    0.0,    0.0,    0.8,    0.3,    0.7,   20.4,   74.7, 1019.1,   67.2, 
  21,  34.2,   34.2,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.2,    0.8,   19.5,   81.5, 1019.6,   66.2, 
  22,  38.4,   38.4,    0.0,    0.0,    0.0,    0.0,    0.8,    0.1,    0.8,   18.8,   84.7, 1019.6,   65.2, 
  23,  63.1,   63.1,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.3,    0.7,   18.0,   90.4, 1019.3,   64.1, 
   0,  12.2,   12.2,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.7,    0.9,   17.6,   93.0, 1019.4,   63.4, 
   1,  19.8,   19.8,    2.7,    0.0,    0.0,    0.0,    0.9,   -0.9,   -0.3,   17.0,   95.8, 1019.0,   62.5, 
   2,  18.0,   18.0,    4.9,    0.0,    0.0,    0.0,    1.0,   -0.3,   -1.0,   16.8,   96.7, 1018.7,   62.1, 
   3,  12.6,   12.6,    6.3,    0.0,    0.0,    0.0,    1.0,    0.6,   -0.8,   16.1,   98.2, 1018.8,   61.0, 
   4,  25.4,   25.4,    6.4,    0.0,    0.0,    0.0,    1.0,    0.6,   -0.8,   15.6,   98.6, 1018.9,   60.0, 
   5,  18.6,   18.6,    6.6,    0.0,    0.0,    4.0,    1.1,    0.5,   -1.0,   15.5,   97.7, 1019.2,   59.8, 
   6,  25.1,   25.1,   11.3,    0.0,    0.0,   78.4,    0.8,    0.4,   -0.7,   16.0,   94.1, 1019.6,   60.8, 
   7,  37.1,   37.1,   30.8,    0.0,    0.0,  195.3,    0.5,    0.1,   -0.5,   17.2,   88.7, 1019.9,   62.6, 
   8,  42.4,   42.4,   39.0,    0.0,    0.0,  267.1,    0.4,    0.1,   -0.4,   18.3,   84.4, 1020.0,   64.3, 
   9,  70.9,   70.9,   38.9,    0.0,    0.0,  358.9,    0.3,   -0.2,   -0.3,   19.4,   80.3, 1020.0,   66.0, 
  10,  50.3,   29.9,   50.3,    0.0,    0.0,  382.6,    0.3,   -0.3,    0.1,   20.4,   77.7, 1019.9,   67.4, 
  11,  53.1,   53.1,   49.5,    0.0,    0.0,  411.3,    0.4,   -0.4,    0.2,   21.3,   73.8, 1019.8,   68.5, 
  12,  41.3,   32.6,   41.3,    0.0,    0.0,  421.5,    1.2,   -0.5,    1.0,   21.6,   75.1, 1019.4,   69.1, 
  13,  50.7,   50.6,   50.7,    0.0,    0.0,  429.1,    1.3,   -0.5,    1.2,   21.4,   73.2, 1019.0,   68.7, 
  14,  51.3,   50.1,   49.4,    0.0,    0.0,  323.4,    1.2,   -0.1,    1.2,   21.5,   71.3, 1018.4,   68.7, 
  15,  84.4,   84.4,   49.4,    0.0,    0.0,  310.0,    1.5,   -0.3,    1.5,   21.5,   71.1, 1018.0,   68.7, 
