      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   1.2,    1.2,    0.0,    0.0,    0.0,    0.0,    2.3,   -2.2,    0.7,   17.7,   83.7, 1016.8,   63.4, 
   1,  16.1,   16.1,    0.0,    0.0,    0.0,    0.0,    2.4,   -2.4,    0.0,   17.2,   82.4, 1016.9,   62.5, 
   2,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    2.9,   -1.2,   -2.6,   17.0,   81.9, 1017.3,   62.1, 
   3,  22.8,   22.8,    0.0,    0.0,    0.0,    0.0,    3.7,   -1.2,   -3.4,   17.0,   84.4, 1017.7,   62.2, 
   4,  23.4,   23.4,    0.0,    0.0,    0.0,    0.0,    4.5,   -1.3,   -4.3,   16.8,   86.7, 1018.2,   62.0, 
   5,  15.9,   15.9,    0.0,    0.0,    0.0,    4.3,    5.4,   -0.8,   -5.3,   16.6,   87.1, 1018.7,   61.7, 
   6,  22.9,   22.9,    0.0,    0.0,    0.0,   94.2,    6.1,   -0.4,   -6.1,   16.5,   81.2, 1019.4,   61.3, 
   7,  18.6,   18.6,    0.0,    0.0,    0.0,  275.4,    5.8,   -0.6,   -5.7,   16.6,   78.2, 1020.0,   61.5, 
   8,   4.8,    4.8,    0.0,    0.0,    0.0,  479.2,    5.1,   -1.0,   -5.0,   17.1,   76.8, 1020.4,   62.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  665.9,    4.3,   -1.2,   -4.2,   17.6,   75.9, 1020.5,   63.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  815.4,    3.6,   -0.7,   -3.6,   18.1,   75.0, 1020.3,   63.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.3,    3.2,    0.7,   -3.1,   19.0,   74.2, 1020.0,   65.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.6,    2.0,    0.3,   -2.0,   19.8,   71.9, 1019.4,   66.2, 
  13,   5.9,    5.9,    0.0,    0.0,    0.0,  922.8,    1.6,   -0.8,   -1.3,   20.4,   72.2, 1018.7,   67.0, 
  14,  17.8,   17.8,    0.0,    0.0,    0.0,  817.9,    1.4,   -0.9,    1.1,   20.7,   73.8, 1018.2,   67.6, 
  15,  86.0,   86.0,    0.0,    0.0,    0.0,  669.6,    3.2,    1.3,    2.9,   21.5,   72.1, 1018.2,   68.8, 
  16,  99.0,   99.0,    0.0,    0.0,    0.0,  361.6,    3.2,    1.7,    2.7,   20.9,   75.7, 1017.9,   68.1, 
  17,  74.7,   74.7,    0.0,    0.0,    0.0,  224.3,    3.1,    1.5,    2.7,   20.5,   78.2, 1017.9,   67.6, 
  18,  13.7,   13.7,    0.0,    0.0,    0.0,  113.0,    2.8,    1.4,    2.4,   20.2,   80.4, 1018.1,   67.2, 
  19,  18.1,   18.1,    0.0,    0.0,    0.0,   14.6,    2.3,    1.4,    1.8,   19.7,   82.7, 1018.9,   66.6, 
  20,  24.0,   24.0,    0.0,    0.0,    0.0,    0.0,    1.6,    1.1,    1.1,   19.4,   85.8, 1019.1,   66.2, 
  21,  31.5,   31.5,    0.0,    0.0,    0.0,    0.0,    1.9,    0.0,    1.9,   19.2,   87.7, 1019.7,   66.0, 
  22,  36.5,   36.5,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.8,    1.7,   18.7,   90.2, 1019.6,   65.2, 
  23,  37.6,   37.6,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.1,    1.8,   18.3,   93.2, 1019.4,   64.6, 
   0,  29.0,   29.0,    4.3,    0.0,    0.0,    0.0,    2.0,    0.4,    2.0,   18.3,   93.1, 1019.3,   64.7, 
   1,  20.8,   20.8,   11.0,    0.0,    0.0,    0.0,    1.9,    0.4,    1.8,   18.4,   92.1, 1019.0,   64.8, 
   2,  17.4,   17.4,    8.8,    0.0,    0.0,    0.0,    1.3,   -0.2,    1.3,   18.3,   92.6, 1018.6,   64.7, 
   3,  19.9,   19.9,    9.3,    0.0,    0.0,    0.0,    1.7,   -0.6,    1.5,   18.3,   92.8, 1018.5,   64.7, 
   4,  21.9,   21.9,    9.2,    0.0,    0.0,    0.0,    0.6,   -0.6,   -0.1,   18.3,   92.8, 1018.6,   64.6, 
   5,  36.0,   23.0,   13.8,   23.3,    0.0,    3.9,    2.4,   -0.5,   -2.3,   17.7,   95.7, 1018.9,   63.7, 
   6,  82.9,   30.9,   27.7,   82.9,    0.0,   67.6,    2.3,   -0.5,   -2.2,   17.4,   96.7, 1019.5,   63.3, 
   7,  97.9,   46.7,   34.7,   97.9,    0.0,  125.5,    2.1,   -1.0,   -1.9,   17.3,   96.8, 1019.8,   63.0, 
   8,  96.8,   44.7,   37.7,   96.8,    0.0,  164.6,    1.8,   -0.6,   -1.8,   17.1,   98.3, 1020.1,   62.7, 
   9,  92.8,   77.0,   48.5,   82.2,    0.0,  204.4,    2.1,   -0.4,   -2.0,   17.1,   98.0, 1020.0,   62.7, 
  10,  81.6,   34.1,   59.1,   64.2,    0.0,  251.8,    1.3,    0.1,   -1.3,   17.1,   96.9, 1020.1,   62.8, 
  11,  78.3,   41.6,   52.0,   60.3,    0.0,  281.1,    1.6,   -0.9,   -1.4,   17.1,   96.8, 1020.0,   62.7, 
  12,  78.3,   52.7,   47.1,   56.5,    0.0,  287.7,    0.5,   -0.3,   -0.3,   17.2,   95.6, 1019.8,   62.9, 
  13,  53.7,   49.4,   53.7,   11.6,    0.0,  236.4,    1.1,   -0.2,    1.1,   18.2,   89.1, 1019.2,   64.3, 
  14,  49.3,   42.1,   49.3,    0.0,    0.0,  345.9,    2.7,    0.1,    2.7,   19.4,   83.1, 1018.7,   66.1, 
  15,  64.7,   58.8,   64.7,    0.0,    0.0,  207.2,    4.5,    0.1,    4.5,   18.7,   86.6, 1018.5,   65.1, 
