      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  50.5,   50.5,    0.0,    0.0,    0.0,    0.0,    1.4,   -1.3,   -0.3,   16.4,   97.2, 1018.6,   61.4, 
   1,  30.6,   30.6,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,   -1.0,   15.9,   98.8, 1018.5,   60.5, 
   2, 100.0,   21.6,    0.0,  100.0,    0.0,    0.0,    1.6,    0.5,   -1.5,   15.1,   99.5, 1018.7,   59.2, 
   3, 100.0,   26.9,    0.1,  100.0,    0.0,    0.0,    0.9,    0.4,   -0.8,   15.3,   99.1, 1019.0,   59.6, 
   4,  99.6,   21.7,    6.2,   99.6,    0.0,    0.0,    1.1,    0.2,   -1.1,   15.2,   99.0, 1019.2,   59.4, 
   5,  75.6,   71.8,   66.8,   12.6,    0.0,    2.7,    1.1,   -0.0,   -1.1,   15.0,   95.9, 1019.3,   58.9, 
   6,  59.9,   58.3,   59.9,    0.0,    0.0,   39.1,    0.8,    0.0,   -0.8,   15.4,   89.9, 1019.5,   59.5, 
   7,  77.7,   77.7,   62.8,    0.0,    0.0,  106.0,    1.2,    0.1,   -1.1,   16.2,   81.5, 1019.6,   60.9, 
   8,  70.7,   70.7,   50.4,    0.0,    0.0,  152.8,    0.4,   -0.2,   -0.4,   17.5,   73.6, 1020.1,   62.6, 
   9,  51.8,   51.8,   50.0,    0.0,    0.0,  278.2,    1.2,   -0.0,   -1.2,   18.9,   71.2, 1020.0,   64.8, 
  10,  65.3,   65.3,   56.4,    0.0,    0.0,  369.9,    0.8,   -0.2,   -0.7,   20.3,   69.5, 1019.8,   66.8, 
  11,  80.2,   80.2,   46.6,    0.0,    0.0,  267.3,    0.7,   -0.1,    0.7,   20.7,   69.7, 1019.9,   67.4, 
  12,  73.1,   73.1,   52.2,    0.0,    0.0,  274.2,    0.3,   -0.3,    0.2,   21.2,   67.9, 1019.4,   68.0, 
  13,  70.9,   70.9,   55.1,    0.0,    0.0,  244.0,    1.3,   -0.4,    1.3,   21.4,   69.6, 1019.1,   68.5, 
  14,  75.0,   38.6,   75.0,    0.0,    0.0,  302.6,    1.2,   -0.3,    1.2,   21.9,   67.1, 1018.5,   69.0, 
  15,  74.6,   73.3,   72.3,    0.0,    0.2,  163.5,    1.7,    0.3,    1.7,   20.1,   78.4, 1018.5,   67.0, 
  16,  74.4,   74.4,   51.0,    0.0,    0.3,  101.2,    1.5,    0.4,    1.4,   18.6,   86.1, 1018.4,   65.0, 
  17,  81.5,   81.5,   49.9,    0.0,    0.1,   64.8,    1.7,    0.5,    1.7,   17.8,   88.4, 1018.7,   63.7, 
  18,  71.1,   65.7,   71.1,    0.6,    0.3,   25.2,    1.5,    0.8,    1.3,   17.2,   91.2, 1019.0,   62.7, 
  19,  70.7,   54.8,   70.7,   12.1,    0.6,    2.9,    1.2,    0.7,    1.0,   16.9,   94.7, 1019.1,   62.3, 
  20,  58.3,   57.4,   57.0,   23.0,    2.3,    0.0,    1.1,    1.0,    0.5,   16.6,   90.2, 1018.9,   61.7, 
  21,  69.2,   68.8,   67.6,   27.6,    0.1,    0.0,    0.7,    0.7,   -0.1,   16.0,   92.1, 1018.7,   60.7, 
  22,  52.7,   43.7,   52.7,   40.8,    0.2,    0.0,    0.4,    0.2,   -0.3,   15.8,   93.1, 1018.2,   60.3, 
  23,  64.6,   53.1,   64.6,   48.3,    0.3,    0.0,    0.5,    0.4,   -0.3,   15.6,   91.4, 1017.7,   60.0, 
   0,  67.5,   67.5,   60.4,   37.5,    1.5,    0.0,    0.9,    0.3,   -0.9,   15.1,   92.1, 1016.4,   59.1, 
   1,  89.4,   89.4,   82.0,   49.0,    0.4,    0.0,    0.6,    0.1,   -0.6,   14.8,   93.8, 1015.9,   58.7, 
   2,  95.1,   95.1,   76.8,   56.9,    1.8,    0.0,    1.2,   -0.1,   -1.2,   14.6,   95.1, 1015.3,   58.2, 
   3,  94.5,   94.5,   79.8,   69.0,    3.6,    0.0,    1.3,   -0.3,   -1.3,   14.4,   96.2, 1014.4,   58.0, 
   4,  74.1,   74.1,   67.1,   63.3,    2.4,    0.0,    1.5,    0.0,   -1.5,   14.4,   96.5, 1013.9,   57.9, 
   5,  76.3,   71.9,   76.3,   47.9,    4.4,    0.4,    2.0,   -1.2,   -1.5,   14.4,   96.5, 1013.4,   57.9, 
   6,  96.0,   45.2,   96.0,   92.1,    2.9,    8.2,    1.9,    0.5,   -1.8,   14.4,   96.1, 1013.5,   57.8, 
   7,  90.6,   10.9,   90.4,   85.9,    0.7,   31.1,    1.8,   -0.3,   -1.8,   14.6,   95.2, 1013.0,   58.3, 
   8,  82.2,    0.0,   78.2,   82.2,    1.1,   60.2,    1.7,    0.3,   -1.7,   14.9,   95.8, 1012.5,   58.8, 
   9,  65.9,    0.0,   61.4,   65.9,    3.1,  193.5,    1.9,    0.3,   -1.8,   15.7,   95.1, 1011.6,   60.1, 
  10,  53.7,    0.0,   51.4,   53.7,    3.5,  324.1,    1.7,   -0.1,   -1.7,   16.6,   93.9, 1011.2,   61.8, 
  11,  80.2,   31.2,   70.9,   80.2,    1.2,  382.0,    1.9,    1.5,   -1.0,   17.3,   93.8, 1010.9,   63.0, 
  12,  50.6,   39.6,    3.5,   50.6,    0.2,  381.9,    1.6,   -0.3,   -1.6,   18.6,   87.6, 1009.7,   64.9, 
  13,  50.2,   50.2,    2.3,   13.2,    0.0,  661.0,    1.2,   -0.8,   -0.9,   20.7,   80.0, 1009.0,   68.0, 
  14,  66.5,   66.5,    0.8,   40.8,    0.0,  706.0,    1.1,   -0.9,   -0.6,   22.6,   76.1, 1008.3,   70.8, 
  15,  66.2,   66.2,    9.9,   65.2,    0.0,  390.2,    1.5,   -0.8,   -1.3,   22.5,   76.0, 1008.6,   70.5, 
