      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  48.0,   48.0,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.4,   15.7,   94.6, 1019.3,   60.2, 
  22,  52.9,   51.5,    0.0,    2.4,    0.0,    0.0,    1.4,    1.3,   -0.7,   15.2,   94.9, 1019.1,   59.3, 
  23,  48.9,   47.4,    0.0,    2.4,    0.0,    0.0,    1.6,    1.4,   -0.8,   14.6,   95.7, 1019.2,   58.2, 
   0,  40.5,   38.8,    0.0,    2.4,    0.0,    0.0,    1.8,    1.5,   -1.0,   14.1,   95.7, 1019.1,   57.3, 
   1,  50.9,   49.7,    0.0,    2.4,    0.0,    0.0,    1.7,    1.5,   -0.9,   13.8,   95.2, 1019.3,   56.8, 
   2,  61.8,   60.4,    0.0,    2.4,    0.0,    0.0,    1.8,    1.5,   -1.0,   13.7,   94.9, 1019.2,   56.6, 
   3,  49.4,   48.1,    2.9,    2.4,    0.0,    0.0,    1.7,    1.5,   -0.8,   13.5,   95.2, 1019.3,   56.3, 
   4,  69.2,   68.4,   20.8,    2.4,    0.0,    0.0,    1.9,    1.6,   -1.0,   13.1,   95.2, 1019.6,   55.6, 
   5,  75.1,   73.0,    4.5,    2.4,    0.0,    3.0,    1.8,    1.7,   -0.8,   13.3,   94.1, 1019.8,   56.0, 
   6,  64.2,   63.5,   13.7,    2.4,    0.0,   70.3,    1.3,    1.1,   -0.8,   14.7,   94.2, 1019.8,   58.5, 
   7,  84.2,   83.6,   67.0,    2.4,    0.0,  168.1,    0.5,    0.4,   -0.3,   17.4,   88.0, 1019.7,   63.0, 
   8,  83.8,   83.0,   60.9,    0.0,    0.0,  181.0,    0.6,    0.3,   -0.5,   18.8,   78.4, 1019.8,   64.9, 
   9,  77.2,   76.5,   60.3,    0.0,    0.0,  274.7,    0.5,    0.2,    0.4,   20.7,   65.2, 1020.1,   67.1, 
  10,  85.7,   81.5,   61.4,    0.0,    0.0,  325.4,    1.2,    0.0,    1.2,   21.5,   59.5, 1020.7,   67.8, 
  11, 100.0,  100.0,   54.7,    0.0,    0.0,  362.7,    1.1,    0.3,    1.1,   22.2,   54.4, 1020.5,   68.4, 
  12, 100.0,  100.0,   44.1,    0.0,    0.0,  328.8,    1.0,    0.3,    1.0,   22.4,   50.2, 1019.8,   68.4, 
  13, 100.0,  100.0,   49.4,    0.0,    0.0,  375.6,    1.7,    0.9,    1.4,   23.0,   41.6, 1019.5,   68.4, 
  14, 100.0,  100.0,   54.4,    0.0,    0.0,  352.4,    2.1,    1.1,    1.8,   23.0,   37.1, 1019.2,   68.0, 
  15, 100.0,  100.0,   50.9,    0.0,    0.0,  292.4,    1.9,    0.7,    1.7,   22.4,   37.5, 1018.8,   67.4, 
  16,  99.7,   99.6,   45.9,    0.0,    0.0,  242.4,    1.4,    0.5,    1.3,   21.9,   40.5, 1018.6,   67.0, 
  17,  86.3,   85.0,   44.0,    0.0,    0.0,  177.0,    1.4,    0.6,    1.3,   21.3,   42.9, 1018.3,   66.5, 
  18,  87.5,   80.9,   58.2,    0.0,    0.0,   82.6,    2.0,    1.1,    1.6,   20.4,   43.9, 1018.6,   65.4, 
  19,  89.7,   79.5,   62.0,    0.0,    0.0,    7.8,    1.8,    1.3,    1.2,   18.9,   52.9, 1019.0,   63.9, 
  20,  93.9,   89.9,   60.9,   10.8,    0.0,    0.0,    1.7,    1.3,    1.1,   18.0,   62.2, 1019.3,   63.1, 
  21,  97.6,   96.0,   55.6,    4.8,    0.0,    0.0,    1.6,    1.1,    1.2,   17.3,   70.6, 1019.6,   62.3, 
  22,  99.6,   95.5,   90.4,   16.0,    0.1,    0.0,    1.8,    0.7,    1.6,   16.3,   80.1, 1019.7,   61.0, 
  23, 100.0,   99.5,  100.0,   17.9,    0.7,    0.0,    1.4,    1.1,    0.8,   15.3,   90.9, 1019.3,   59.4, 
   0, 100.0,  100.0,   62.4,    0.0,    0.2,    0.0,    1.1,    1.1,    0.0,   15.4,   90.8, 1018.5,   59.7, 
   1, 100.0,  100.0,   59.5,   26.6,    0.0,    0.0,    0.8,    0.7,    0.4,   15.2,   92.5, 1017.9,   59.3, 
   2, 100.0,  100.0,   78.8,   41.5,    0.0,    0.0,    1.2,    0.8,    0.9,   15.4,   90.1, 1017.6,   59.6, 
   3,  97.5,   93.4,   67.7,   39.9,    0.0,    0.0,    0.9,    0.7,    0.6,   15.3,   89.1, 1017.2,   59.5, 
   4,  99.4,   95.6,   95.2,   27.4,    0.5,    0.0,    0.4,    0.4,    0.1,   15.0,   92.9, 1017.0,   58.9, 
   5, 100.0,   99.9,   95.4,   49.7,    3.6,    0.3,    1.1,   -0.2,    1.1,   14.4,   96.8, 1017.2,   58.0, 
   6, 100.0,  100.0,   89.9,   52.8,    5.8,    5.5,    0.4,   -0.2,   -0.3,   14.1,   98.4, 1017.2,   57.5, 
   7, 100.0,   98.6,  100.0,   61.2,    3.7,   48.7,    1.0,   -0.2,   -1.0,   14.4,   98.0, 1017.0,   57.9, 
   8, 100.0,   70.5,  100.0,   64.4,    3.1,   12.8,    0.9,    0.3,   -0.8,   14.4,   98.1, 1016.8,   57.9, 
   9, 100.0,  100.0,   99.8,   53.9,    7.2,   15.4,    1.2,    0.4,   -1.1,   14.7,   97.9, 1017.2,   58.4, 
  10,  99.1,   98.7,   84.0,   43.8,    7.7,   19.9,    0.9,   -0.2,   -0.9,   14.8,   98.2, 1016.9,   58.6, 
  11,  98.7,   77.0,   95.4,   80.0,    3.1,  194.1,    1.2,   -0.8,   -0.9,   15.8,   97.4, 1016.2,   60.5, 
  12,  96.0,    0.0,   84.3,   85.9,    1.1,  231.6,    1.5,   -1.2,   -0.9,   16.4,   96.4, 1015.3,   61.5, 
  13,  98.6,    0.3,   92.6,   91.6,    1.3,  215.0,    1.7,   -1.3,   -1.1,   16.6,   96.5, 1014.5,   61.9, 
  14,  94.2,    0.3,   92.6,   68.1,    2.3,   33.1,    1.3,   -0.7,   -1.1,   16.3,   97.3, 1014.0,   61.2, 
  15,  84.9,    2.5,   82.8,   59.0,    1.8,   33.1,    1.3,   -0.4,   -1.2,   16.4,   97.2, 1013.4,   61.4, 
  16,  92.9,   41.1,   85.6,   57.1,    1.1,  127.6,    1.3,   -0.2,   -1.3,   17.0,   96.3, 1012.8,   62.5, 
  17,  94.2,   65.6,   60.8,   77.7,    0.5,  137.2,    1.2,   -0.3,   -1.2,   17.4,   95.1, 1012.5,   63.2, 
  18,  67.1,   14.4,   55.6,   55.7,    0.1,   91.5,    0.9,   -0.3,   -0.8,   17.5,   95.2, 1012.4,   63.4, 
  19,  77.3,   32.7,   66.1,   48.5,    0.1,    9.1,    0.4,   -0.2,   -0.4,   16.9,   97.2, 1012.7,   62.3, 
  20,  71.3,   46.8,   44.1,   43.8,    0.1,    0.0,    0.4,    0.1,   -0.4,   16.4,   97.5, 1013.0,   61.4, 
  21,  84.4,   74.7,   37.5,   35.7,    0.0,    0.0,    0.5,    0.3,   -0.4,   16.0,   97.4, 1013.2,   60.7, 
  22,  71.9,   59.9,   27.8,   28.9,    0.0,    0.0,    0.7,    0.5,   -0.4,   15.6,   97.2, 1012.9,   60.0, 
  23,  80.0,   76.6,    6.5,   14.2,    0.0,    0.0,    0.8,    0.8,   -0.4,   15.1,   96.7, 1012.7,   59.1, 
   0,  86.0,   82.8,    0.0,   18.6,    0.0,    0.0,    1.1,    0.9,   -0.6,   14.5,   96.7, 1012.3,   58.1, 
   1,  84.7,   79.1,    0.0,   26.0,    0.0,    0.0,    1.2,    1.1,   -0.6,   13.9,   97.5, 1012.1,   57.1, 
   2,  98.5,   86.0,    0.0,   89.6,    0.0,    0.0,    1.3,    1.2,   -0.6,   13.6,   98.8, 1011.9,   56.4, 
   3,  98.1,   83.6,    0.0,   86.4,    0.0,    0.0,    1.5,    1.3,   -0.7,   13.3,   98.7, 1012.0,   55.9, 
   4,  94.5,   62.1,    1.8,   84.3,    0.0,    0.0,    1.6,    1.4,   -0.7,   13.1,   98.2, 1012.4,   55.7, 
   5, 100.0,   69.1,   11.6,  100.0,    0.0,    3.2,    1.7,    1.5,   -0.8,   13.1,   96.9, 1013.0,   55.7, 
   6, 100.0,   66.7,   21.4,  100.0,    0.0,   55.4,    1.3,    1.1,   -0.7,   14.8,   95.3, 1013.4,   58.6, 
   7, 100.0,   62.9,   17.4,  100.0,    0.0,  160.0,    0.4,    0.2,   -0.4,   17.6,   94.2, 1013.7,   63.5, 
   8,  96.2,   78.3,    5.5,   83.6,    0.0,  310.7,    0.5,   -0.3,   -0.5,   18.6,   93.4, 1013.9,   65.3, 
   9,  81.4,   78.7,    0.0,   11.0,    0.0,  527.8,    1.3,   -1.2,   -0.5,   21.2,   80.9, 1013.9,   68.8, 
  10,  99.9,   99.9,    0.0,    0.0,    0.0,  698.0,    1.9,   -1.8,   -0.6,   22.6,   70.3, 1013.7,   70.2, 
  11,  92.0,   92.0,    0.0,    0.0,    0.0,  808.9,    2.5,   -2.4,   -0.3,   23.5,   63.8, 1013.6,   71.0, 
  12,  89.8,   88.3,   16.2,    8.5,    0.0,  833.6,    2.6,   -2.5,    0.3,   23.7,   65.4, 1013.4,   71.5, 
  13,  99.4,   99.1,   52.4,   16.4,    0.0,  793.2,    2.4,   -2.2,    0.8,   23.6,   69.0, 1013.3,   71.7, 
  14,  99.8,   99.0,   70.8,   26.9,    0.0,  657.7,    2.2,   -1.8,    1.2,   23.4,   70.8, 1013.4,   71.5, 
  15,  99.8,   97.8,   58.0,   33.5,    0.0,  455.9,    2.0,   -1.2,    1.6,   22.8,   73.4, 1013.6,   70.8, 
  16,  95.2,   80.8,   70.2,   20.2,    0.0,  313.0,    2.0,   -0.9,    1.8,   22.1,   76.9, 1014.0,   70.1, 
  17,  97.4,   77.4,   87.3,   14.0,    0.0,  191.9,    1.9,   -0.7,    1.8,   21.4,   80.9, 1014.5,   69.1, 
  18,  97.5,   64.2,   92.8,    6.3,    0.1,   93.5,    1.6,   -0.6,    1.5,   20.6,   84.5, 1015.2,   68.1, 
  19,  85.5,   33.3,   78.3,    0.4,    0.0,    8.3,    1.3,   -0.4,    1.2,   19.6,   88.3, 1016.0,   66.7, 
  20,  86.8,   32.2,   80.5,    0.5,    0.0,    0.0,    1.0,   -0.2,    0.9,   19.1,   90.2, 1016.7,   65.9, 
  21,  86.1,   49.5,   72.4,    0.2,    0.0,    0.0,    0.6,   -0.1,    0.6,   18.5,   92.1, 1017.3,   65.1, 
  22,  90.7,   64.9,   73.4,    0.0,    0.0,    0.0,    0.3,    0.1,    0.2,   18.0,   94.5, 1017.6,   64.2, 
  23,  86.3,   62.2,   63.1,    1.5,    0.0,    0.0,    0.3,    0.3,    0.0,   17.5,   96.4, 1017.7,   63.3, 
   0,  89.6,   77.3,   52.1,    5.2,    0.0,    0.0,    0.3,    0.3,   -0.1,   16.8,   96.9, 1017.8,   62.2, 
   1, 100.0,  100.0,   22.5,   14.4,    0.0,    0.0,    0.6,    0.2,   -0.6,   16.4,   96.5, 1017.5,   61.4, 
   2, 100.0,  100.0,   10.4,   40.0,    0.0,    0.0,    0.6,    0.2,   -0.5,   15.9,   96.5, 1017.4,   60.6, 
   3, 100.0,  100.0,    9.6,   69.5,    0.0,    0.0,    0.7,    0.0,   -0.7,   15.8,   96.9, 1017.5,   60.4, 
   4, 100.0,  100.0,   11.3,   82.4,    0.1,    0.0,    0.6,   -0.2,   -0.6,   15.8,   97.1, 1017.7,   60.5, 
   5, 100.0,  100.0,   13.1,   80.6,    0.1,    3.2,    0.7,   -0.5,   -0.5,   15.8,   97.2, 1018.1,   60.5, 
   6, 100.0,  100.0,    0.5,   71.2,    0.1,   48.9,    1.0,   -1.0,   -0.3,   16.3,   95.3, 1018.4,   61.3, 
   7, 100.0,  100.0,    0.1,   65.0,    0.0,  155.7,    1.4,   -1.3,   -0.3,   16.9,   88.4, 1018.6,   62.2, 
   8, 100.0,  100.0,    0.0,   50.3,    0.0,  244.7,    1.4,   -1.4,   -0.2,   17.7,   80.3, 1018.5,   63.2, 
   9, 100.0,  100.0,    0.0,   42.6,    0.0,  485.5,    1.7,   -1.7,    0.2,   19.0,   73.8, 1018.2,   64.9, 
