      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    2.1,    1.9,   -0.9,   17.8,   59.9, 1016.7,   62.8, 
   1,  33.1,   33.1,    0.0,    0.0,    0.0,    0.0,    1.7,    1.3,   -1.0,   17.3,   54.5, 1016.9,   61.9, 
   2,  14.0,   14.0,    0.0,    0.0,    0.0,    0.0,    1.8,    1.5,   -0.9,   17.1,   48.7, 1017.2,   61.4, 
   3,  15.4,   15.4,    0.0,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.5,   17.1,   45.1, 1017.7,   61.3, 
   4,   4.6,    4.6,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   16.7,   44.6, 1018.1,   60.8, 
   5,   0.8,    0.8,    0.0,    0.0,    0.0,    3.2,    1.4,    1.2,   -0.7,   16.4,   43.4, 1018.7,   60.4, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.4,    1.0,    0.8,   -0.7,   16.8,   46.3, 1019.3,   61.0, 
   7,   3.6,    3.6,    0.0,    0.0,    0.0,  266.5,    0.7,    0.5,   -0.5,   18.6,   46.8, 1019.7,   63.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  471.0,    0.6,   -0.4,   -0.4,   20.7,   41.5, 1019.7,   65.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  661.7,    1.4,   -1.2,    0.7,   21.4,   44.1, 1019.8,   66.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  815.1,    2.0,   -1.3,    1.5,   21.3,   48.2, 1019.9,   66.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  917.1,    2.0,   -1.0,    1.7,   21.3,   50.8, 1019.9,   67.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  958.6,    1.4,   -0.8,    1.2,   22.2,   47.8, 1019.5,   67.9, 
  13,  35.1,   35.1,    0.0,    0.0,    0.0,  935.6,    1.3,   -0.8,    0.9,   22.9,   46.4, 1018.7,   68.7, 
  14,  20.7,   20.7,    0.0,    0.0,    0.0,  838.1,    1.6,   -0.8,    1.4,   22.9,   48.3, 1018.3,   68.9, 
  15,  85.5,   85.5,    0.0,    0.0,    0.0,  680.1,    1.6,   -0.6,    1.4,   22.8,   52.8, 1018.0,   69.1, 
  16,  89.7,   89.7,    0.0,    0.0,    0.0,  497.8,    1.8,   -0.6,    1.6,   22.2,   59.0, 1017.7,   68.8, 
  17,  80.8,   80.8,    0.0,    0.0,    0.0,  273.8,    1.2,   -0.4,    1.1,   21.2,   64.4, 1017.7,   67.8, 
  18,   8.2,    8.2,    0.0,    0.0,    0.0,  117.2,    0.8,    0.1,    0.8,   19.7,   72.9, 1018.1,   66.1, 
  19,  31.1,   31.1,    0.0,    0.0,    0.0,   16.4,    0.4,    0.3,    0.2,   18.5,   70.8, 1018.7,   64.1, 
  20,  23.1,   23.1,    0.0,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   17.9,   70.0, 1019.1,   63.2, 
  21,  31.2,   31.2,    0.0,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.4,   17.6,   66.2, 1019.6,   62.6, 
  22,  16.5,   16.5,    0.0,    0.0,    0.0,    0.0,    1.2,    1.0,   -0.6,   17.7,   58.8, 1019.5,   62.6, 
  23,  37.6,   37.6,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.3,   17.1,   63.3, 1019.3,   61.8, 
   0,  22.7,   22.7,    0.7,    0.0,    0.0,    0.0,    1.4,    1.4,    0.2,   17.5,   61.4, 1019.3,   62.3, 
   1,  23.7,   23.7,    2.7,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.5,   17.6,   60.7, 1018.6,   62.4, 
   2,  14.0,   14.0,    2.6,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.3,   17.6,   59.2, 1018.3,   62.5, 
   3,  23.2,   23.2,    2.1,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.5,   16.9,   62.5, 1018.5,   61.5, 
   4,  39.1,   39.1,    1.7,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.2,   16.7,   64.2, 1018.5,   61.2, 
   5,  25.0,   25.0,   12.5,    0.0,    0.0,    2.8,    1.1,    1.1,   -0.2,   16.7,   63.8, 1018.8,   61.3, 
   6,  46.7,   46.7,   44.3,    0.0,    0.0,   60.7,    0.7,    0.7,   -0.1,   17.1,   66.7, 1019.4,   61.9, 
   7,  45.5,   44.9,   43.7,    0.0,    0.0,  140.1,    0.5,    0.2,    0.5,   17.6,   68.7, 1019.7,   62.7, 
   8,  63.2,   63.2,   41.7,    0.0,    0.0,  240.8,    1.0,   -0.3,    0.9,   18.5,   67.5, 1019.9,   64.1, 
   9,  68.2,   68.2,   48.3,    0.0,    0.0,  241.9,    0.7,   -0.5,    0.5,   18.7,   68.0, 1019.8,   64.3, 
  10,  52.6,   50.8,   47.9,    0.0,    0.0,  328.8,    1.1,   -0.6,    1.0,   19.1,   66.3, 1020.1,   64.8, 
  11,  58.6,   49.1,   58.6,    0.0,    0.0,  373.1,    0.8,   -0.2,    0.7,   19.6,   63.0, 1020.0,   65.4, 
  12,  46.7,   45.9,   46.7,    0.0,    0.0,  406.2,    1.4,   -1.0,    0.9,   20.0,   64.2, 1019.4,   66.0, 
  13,  77.2,   77.2,   48.9,    0.0,    0.0,  310.6,    1.0,   -0.4,    0.9,   19.8,   68.8, 1019.1,   65.9, 
  14,  57.7,   39.3,   57.7,    0.0,    0.0,  251.9,    0.8,   -0.6,    0.5,   19.8,   70.1, 1018.2,   66.0, 
  15,  61.3,   50.8,   61.3,    0.0,    0.0,  171.7,    0.9,    0.3,    0.8,   19.0,   72.4, 1018.3,   64.9, 
