      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   7.8,    7.8,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.9,   -0.8,   17.0,   88.5, 1017.2,   62.3, 
   1,   1.1,    1.1,    0.0,    0.0,    0.0,    0.0,    1.6,    0.1,   -1.6,   16.5,   91.7, 1017.3,   61.6, 
   2,  40.3,   40.3,    0.0,    0.0,    0.0,    0.0,    1.6,    0.2,   -1.6,   15.9,   93.2, 1017.6,   60.6, 
   3,  15.7,   15.7,    0.0,    0.0,    0.0,    0.0,    1.9,    0.7,   -1.8,   15.3,   91.6, 1018.0,   59.5, 
   4,   8.1,    8.1,    0.0,    0.0,    0.0,    0.0,    2.2,    0.6,   -2.1,   14.9,   82.7, 1018.6,   58.8, 
   5,   3.5,    3.5,    0.0,    0.0,    0.0,    4.4,    2.6,    0.4,   -2.6,   14.6,   77.5, 1019.2,   58.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   91.8,    2.8,    0.6,   -2.7,   15.2,   74.8, 1019.7,   59.1, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  269.1,    2.6,    0.6,   -2.5,   16.6,   69.1, 1020.2,   61.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.2,    2.2,    0.3,   -2.2,   18.4,   63.7, 1020.5,   63.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.4,    1.8,   -0.5,   -1.7,   20.2,   60.6, 1020.4,   66.1, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.1,    1.5,   -1.3,   -0.8,   21.6,   58.5, 1020.2,   68.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.1,    1.2,   -1.2,   -0.3,   22.8,   58.0, 1020.0,   69.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.1,    0.6,   -0.6,   -0.1,   23.9,   53.2, 1019.3,   70.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  917.3,    0.5,   -0.5,    0.2,   25.1,   52.1, 1018.5,   72.1, 
  14,  41.4,   41.4,    0.0,    0.0,    0.0,  828.4,    0.9,   -0.4,    0.8,   25.7,   53.2, 1017.8,   73.1, 
  15,  71.7,   71.7,    0.0,    0.0,    0.0,  679.6,    1.7,   -0.1,    1.7,   25.7,   55.7, 1017.9,   73.3, 
  16,  53.5,   53.5,    0.0,    0.0,    0.0,  486.3,    2.1,    0.1,    2.1,   24.4,   61.4, 1017.4,   72.1, 
  17,  64.5,   64.5,    0.0,    0.0,    0.0,  289.3,    2.5,    0.8,    2.3,   23.4,   66.1, 1017.6,   71.0, 
  18,  35.7,   35.7,    0.0,    0.0,    0.0,  112.1,    2.2,    0.9,    2.0,   22.2,   69.0, 1017.8,   69.6, 
  19,  17.2,   17.2,    0.0,    0.0,    0.0,   14.2,    2.1,    1.0,    1.8,   21.1,   72.7, 1018.8,   68.2, 
  20,  45.0,   45.0,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,    1.0,   20.4,   76.6, 1019.1,   67.3, 
  21,  33.7,   33.7,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   19.8,   79.1, 1019.6,   66.6, 
  22,  38.9,   38.9,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.1,    1.3,   19.2,   83.0, 1019.6,   65.8, 
  23,  61.9,   61.9,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.3,    1.0,   18.5,   89.3, 1019.3,   64.8, 
   0,  13.7,   13.7,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.4,    1.3,   18.2,   91.0, 1019.4,   64.4, 
   1,  22.2,   22.2,    2.6,    0.0,    0.0,    0.0,    0.8,   -0.6,    0.5,   17.6,   94.1, 1019.0,   63.5, 
   2,  18.4,   18.4,    4.7,    0.0,    0.0,    0.0,    0.6,   -0.6,   -0.1,   17.4,   94.4, 1018.7,   63.2, 
   3,  12.4,   12.4,    5.8,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   17.1,   95.9, 1018.7,   62.6, 
   4,  21.9,   21.9,    6.5,    0.0,    0.0,    0.0,    1.4,    0.6,   -1.2,   16.7,   97.8, 1018.8,   61.9, 
   5,  19.8,   19.8,    6.3,    0.0,    0.0,    4.2,    1.5,    0.4,   -1.5,   16.5,   96.2, 1019.1,   61.6, 
   6,  23.8,   23.8,    9.9,    0.0,    0.0,   80.2,    1.3,    0.5,   -1.2,   16.8,   93.8, 1019.5,   62.1, 
   7,  34.6,   34.6,   29.0,    0.0,    0.0,  201.3,    0.8,    0.1,   -0.8,   17.5,   90.0, 1019.9,   63.2, 
   8,  45.2,   45.2,   37.7,    1.2,    0.0,  276.8,    0.7,   -0.1,   -0.7,   18.3,   86.8, 1020.0,   64.4, 
   9,  63.0,   63.0,   38.1,    0.4,    0.0,  374.4,    0.4,   -0.3,   -0.3,   19.2,   83.3, 1020.0,   65.7, 
  10,  49.2,   28.2,   49.2,    0.0,    0.0,  398.6,    0.6,   -0.6,   -0.0,   19.8,   81.8, 1019.9,   66.7, 
  11,  52.8,   52.8,   50.1,    0.0,    0.0,  420.8,    0.9,   -0.7,    0.5,   20.4,   80.3, 1019.9,   67.5, 
  12,  43.7,   31.5,   43.7,    0.0,    0.0,  424.7,    1.8,   -0.9,    1.6,   20.0,   84.7, 1019.5,   67.2, 
  13,  51.6,   51.4,   51.6,    0.0,    0.0,  432.1,    1.6,   -0.4,    1.5,   20.0,   82.6, 1019.1,   67.0, 
  14,  48.9,   45.2,   48.9,    0.0,    0.0,  325.4,    1.6,    0.0,    1.6,   20.6,   76.4, 1018.4,   67.7, 
  15,  82.2,   82.2,   50.8,    0.0,    0.0,  320.5,    2.1,   -0.1,    2.1,   20.7,   74.3, 1018.1,   67.7, 
