      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.8,   13.8,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.4,   -1.7,   15.7,   90.2, 1016.9,   60.1, 
   1,  28.9,   28.9,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.7,   -2.5,   15.3,   74.6, 1017.1,   59.4, 
   2,  30.2,   30.2,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.8,   -2.4,   15.0,   68.9, 1017.3,   58.8, 
   3,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.9,   -2.2,   14.6,   68.9, 1017.8,   58.2, 
   4,  12.4,   12.4,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.6,   -2.5,   14.3,   68.7, 1018.2,   57.8, 
   5,   2.9,    2.9,    0.0,    0.0,    0.0,    3.6,    3.1,   -0.9,   -3.0,   14.6,   67.2, 1018.8,   58.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.7,    3.2,   -0.8,   -3.1,   15.4,   65.0, 1019.5,   59.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.0,    3.0,   -0.8,   -2.9,   17.4,   59.2, 1019.9,   62.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.5,    3.0,   -1.2,   -2.7,   19.7,   53.9, 1020.1,   65.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.7,    2.3,   -1.4,   -1.9,   21.7,   52.0, 1020.0,   67.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.9,    1.7,   -1.6,   -0.6,   23.4,   49.5, 1019.8,   69.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.1,    1.9,   -1.3,    1.4,   24.5,   47.8, 1019.7,   70.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    2.4,   -0.6,    2.3,   24.7,   49.2, 1019.2,   71.3, 
  13,  22.8,   22.8,    0.0,    0.0,    0.0,  924.1,    2.2,    0.1,    2.2,   24.3,   52.2, 1018.7,   71.1, 
  14,  29.6,   29.6,    0.0,    0.0,    0.0,  831.4,    2.4,    0.5,    2.3,   24.3,   57.2, 1018.3,   71.5, 
  15,  70.8,   70.8,    0.0,    0.0,    0.0,  675.4,    2.2,    0.7,    2.1,   23.6,   61.6, 1018.2,   71.1, 
  16,  88.5,   88.5,    0.0,    0.0,    0.0,  484.6,    2.2,    0.5,    2.2,   23.1,   64.2, 1017.9,   70.5, 
  17,  82.3,   82.3,    0.0,    0.0,    0.0,  270.8,    1.8,    0.4,    1.8,   22.1,   67.1, 1017.9,   69.3, 
  18,  16.2,   16.2,    0.0,    0.0,    0.0,  111.6,    1.7,    0.5,    1.6,   21.1,   71.7, 1018.2,   68.1, 
  19,  30.7,   30.7,    0.0,    0.0,    0.0,   15.3,    1.4,    0.7,    1.2,   19.9,   77.6, 1018.8,   66.7, 
  20,  23.7,   23.7,    0.0,    0.0,    0.0,    0.0,    0.9,    0.9,    0.2,   19.0,   86.1, 1019.1,   65.6, 
  21,  32.7,   32.7,    0.0,    0.0,    0.0,    0.0,    1.0,    0.5,    0.9,   18.5,   87.7, 1019.6,   64.7, 
  22,  26.3,   26.3,    0.0,    0.0,    0.0,    0.0,    0.3,    0.3,   -0.1,   18.2,   86.4, 1019.6,   64.3, 
  23,  42.9,   42.9,    0.0,    0.0,    0.0,    0.0,    1.1,   -1.0,    0.5,   17.5,   90.3, 1019.3,   63.2, 
   0,  24.5,   24.5,    2.4,    0.0,    0.0,    0.0,    0.7,    0.1,    0.7,   17.2,   91.5, 1019.2,   62.7, 
   1,  18.2,   18.2,    6.4,    0.0,    0.0,    0.0,    1.1,   -0.2,   -1.1,   16.5,   87.0, 1018.7,   61.5, 
   2,  14.4,   14.4,    7.8,    0.0,    0.0,    0.0,    1.8,   -0.3,   -1.7,   16.1,   93.5, 1018.6,   60.9, 
   3,  21.8,   21.8,    7.0,    0.0,    0.0,    0.0,    2.1,   -0.8,   -2.0,   15.9,   80.4, 1018.6,   60.4, 
   4,  27.5,   27.5,    6.7,    0.0,    0.0,    0.0,    2.4,   -0.8,   -2.3,   15.8,   75.4, 1018.7,   60.1, 
   5,  22.9,   22.9,   10.3,    0.0,    0.0,    3.3,    2.3,   -1.0,   -2.0,   15.7,   77.9, 1018.9,   59.9, 
   6,  33.6,   33.6,   30.2,    0.0,    0.0,   69.2,    1.9,   -0.9,   -1.7,   16.2,   75.7, 1019.5,   60.7, 
   7,  40.3,   38.7,   40.2,    0.0,    0.0,  161.3,    1.6,   -0.8,   -1.4,   17.3,   71.1, 1019.8,   62.3, 
   8,  43.1,   37.5,   43.1,    0.0,    0.0,  235.8,    1.3,   -0.6,   -1.1,   18.5,   69.3, 1020.1,   64.1, 
   9,  72.4,   72.4,   50.5,    0.0,    0.0,  309.1,    1.4,   -0.9,   -1.1,   19.6,   70.0, 1019.9,   65.8, 
  10,  57.9,   33.8,   57.9,    0.0,    0.0,  332.1,    0.6,   -0.6,   -0.0,   20.4,   72.6, 1020.1,   67.1, 
  11,  48.7,   46.0,   48.7,    0.0,    0.0,  377.8,    0.7,    0.0,    0.7,   21.1,   72.1, 1019.9,   68.1, 
  12,  45.2,   41.4,   45.2,    0.0,    0.0,  420.0,    1.8,   -0.1,    1.8,   21.3,   73.6, 1019.5,   68.5, 
  13,  55.2,   55.2,   49.2,    0.0,    0.0,  344.9,    2.2,    0.3,    2.2,   20.6,   77.5, 1019.2,   67.7, 
  14,  47.8,   40.3,   47.8,    0.0,    0.0,  303.9,    1.5,   -0.1,    1.5,   20.3,   77.0, 1018.4,   67.3, 
  15,  91.0,   91.0,   52.0,    0.0,    0.0,  236.2,    2.4,   -0.1,    2.4,   19.6,   81.5, 1018.4,   66.3, 
