      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  49.6,   49.6,    0.0,    0.0,    0.0,    0.0,    1.6,   -1.6,   -0.2,   16.5,   96.8, 1018.7,   61.6, 
   1,  30.0,   30.0,    0.0,    0.8,    0.0,    0.0,    1.4,   -1.4,   -0.4,   15.8,   99.0, 1018.5,   60.5, 
   2, 100.0,   22.1,    0.0,  100.0,    0.0,    0.0,    1.3,    0.6,   -1.1,   15.8,   99.0, 1018.8,   60.5, 
   3, 100.0,   24.5,    0.2,  100.0,    0.0,    0.0,    0.8,    0.2,   -0.8,   15.7,   99.0, 1019.0,   60.2, 
   4, 100.0,   20.6,   12.1,  100.0,    0.0,    0.0,    0.9,    0.4,   -0.9,   15.5,   99.0, 1019.2,   59.9, 
   5, 100.0,   60.1,   51.4,  100.0,    0.0,    2.5,    1.1,    0.2,   -1.1,   15.1,   99.1, 1019.4,   59.1, 
   6,  70.1,   57.0,   62.1,   23.2,    0.0,   35.2,    0.9,    0.2,   -0.8,   15.4,   94.4, 1019.5,   59.6, 
   7,  72.0,   71.8,   69.3,    0.0,    0.0,  104.4,    0.9,    0.4,   -0.8,   16.2,   86.8, 1019.7,   60.9, 
   8,  70.8,   70.8,   53.0,    0.0,    0.0,  156.6,    0.3,   -0.2,   -0.2,   17.2,   78.3, 1020.1,   62.4, 
   9,  54.2,   54.2,   48.5,    0.0,    0.0,  281.2,    1.0,    0.2,   -0.9,   18.7,   74.7, 1020.1,   64.6, 
  10,  58.0,   58.0,   53.8,    0.0,    0.0,  381.4,    0.6,   -0.2,   -0.6,   20.2,   71.9, 1019.8,   66.8, 
  11,  81.4,   81.4,   46.8,    0.0,    0.0,  282.8,    0.7,   -0.2,    0.6,   20.7,   71.9, 1019.8,   67.5, 
  12,  73.5,   73.5,   52.5,    0.0,    0.0,  287.5,    0.3,   -0.3,    0.1,   21.1,   70.5, 1019.4,   68.1, 
  13,  80.2,   80.2,   54.4,    0.0,    0.0,  245.5,    1.3,   -0.6,    1.1,   21.3,   73.6, 1019.1,   68.5, 
  14,  63.9,   36.4,   63.9,    0.0,    0.0,  285.6,    1.1,   -0.6,    0.9,   21.5,   72.4, 1018.6,   68.8, 
  15,  76.1,   66.3,   76.1,    0.0,    0.1,  201.7,    1.6,   -0.2,    1.6,   21.0,   72.0, 1018.5,   67.9, 
  16,  71.6,   71.6,   51.9,    0.0,    0.4,   97.2,    1.3,    0.2,    1.3,   19.2,   84.7, 1018.3,   65.9, 
  17,  79.1,   79.1,   50.2,    0.0,    0.1,   65.0,    1.7,    0.5,    1.7,   18.3,   85.7, 1018.6,   64.3, 
  18,  71.7,   67.6,   71.2,    0.0,    0.2,   25.1,    1.6,    0.9,    1.3,   17.4,   89.8, 1019.0,   63.1, 
  19,  64.7,   55.1,   64.6,    6.4,    0.5,    2.9,    1.3,    0.8,    1.0,   17.0,   93.1, 1019.1,   62.5, 
  20,  69.7,   69.7,   63.6,   21.8,    1.6,    0.0,    1.0,    0.7,    0.7,   16.8,   92.3, 1018.9,   62.1, 
  21,  71.3,   64.7,   71.3,   25.6,    0.2,    0.0,    0.6,    0.6,    0.1,   16.3,   93.4, 1018.7,   61.2, 
  22,  54.4,   42.2,   54.4,   37.3,    0.2,    0.0,    0.4,    0.2,   -0.4,   16.1,   93.6, 1018.2,   60.9, 
  23,  70.7,   69.8,   70.6,   44.4,    0.2,    0.0,    0.6,    0.4,   -0.3,   15.9,   91.4, 1017.7,   60.5, 
   0,  74.8,   74.8,   57.1,   34.1,    1.5,    0.0,    0.9,    0.2,   -0.9,   15.4,   91.6, 1016.5,   59.6, 
   1,  87.6,   85.0,   87.6,   43.4,    0.3,    0.0,    0.6,    0.1,   -0.6,   15.1,   93.3, 1015.9,   59.1, 
   2,  91.5,   91.5,   78.4,   55.5,    1.4,    0.0,    1.1,    0.0,   -1.1,   14.9,   95.0, 1015.4,   58.7, 
   3,  94.1,   93.6,   92.9,   65.5,    3.0,    0.0,    1.1,   -0.3,   -1.1,   14.7,   95.6, 1014.4,   58.5, 
   4,  75.9,   75.9,   67.2,   61.4,    3.1,    0.0,    1.3,   -0.1,   -1.3,   14.6,   95.8, 1013.9,   58.4, 
   5,  75.1,   61.7,   75.1,   62.1,    5.5,    0.3,    1.8,   -1.1,   -1.5,   14.5,   95.9, 1013.6,   58.2, 
   6,  91.7,   47.5,   91.7,   90.0,    2.6,    9.1,    1.8,    0.9,   -1.5,   14.5,   95.5, 1013.5,   58.1, 
   7,  96.1,   12.2,   95.7,   95.5,    1.0,   20.0,    1.6,   -0.1,   -1.6,   14.7,   95.5, 1013.2,   58.5, 
   8,  83.8,    0.0,   82.3,   83.8,    0.8,   47.2,    1.6,    0.5,   -1.5,   15.1,   95.7, 1012.5,   59.1, 
   9,  68.1,    0.0,   64.2,   68.1,    2.8,  190.8,    1.8,    0.6,   -1.8,   15.7,   95.2, 1011.6,   60.3, 
  10,  54.2,    0.0,   52.5,   54.2,    3.8,  295.6,    1.7,    0.2,   -1.7,   16.5,   94.1, 1011.2,   61.6, 
  11,  82.6,   30.3,   69.8,   82.6,    0.9,  403.7,    2.0,    1.5,   -1.4,   17.3,   93.5, 1010.7,   62.9, 
  12,  52.3,   38.6,    5.2,   52.3,    0.5,  327.1,    1.7,    0.0,   -1.7,   18.0,   88.7, 1009.8,   64.1, 
  13,  47.2,   47.2,    2.2,   19.7,    0.0,  632.8,    1.1,   -0.3,   -1.1,   20.3,   80.3, 1009.2,   67.4, 
  14,  64.7,   64.7,    0.4,   37.6,    0.0,  696.5,    1.1,   -0.6,   -0.9,   22.0,   76.3, 1008.5,   69.9, 
  15,  59.8,   59.8,    8.7,   57.0,    0.0,  433.2,    1.4,   -0.1,   -1.4,   22.3,   74.7, 1008.7,   70.1, 
