      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.2,   11.2,    0.0,    0.0,    0.0,    0.0,    1.9,    1.8,   -0.7,   15.1,   65.6, 1017.3,   58.9, 
   1,  27.5,   27.5,    0.0,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.8,   14.8,   59.8, 1017.5,   58.5, 
   2,  12.0,   12.0,    0.0,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.6,   14.4,   54.1, 1017.8,   58.0, 
   3,  14.0,   14.0,    0.0,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.5,   14.1,   53.2, 1018.2,   57.5, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.8,    1.7,   -0.7,   13.7,   56.1, 1018.6,   57.0, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.1,    1.8,    1.7,   -0.6,   13.7,   55.2, 1019.2,   56.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.6,    1.5,    1.4,   -0.5,   14.4,   56.6, 1019.9,   57.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.4,    1.0,    1.0,   -0.3,   16.9,   54.4, 1020.0,   61.3, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  472.2,    0.6,    0.5,   -0.3,   20.1,   46.2, 1019.7,   65.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  663.7,    1.0,   -0.9,    0.4,   22.6,   34.8, 1019.4,   67.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  817.6,    2.1,   -1.8,    1.2,   23.0,   39.1, 1019.2,   68.2, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  917.3,    2.4,   -2.0,    1.2,   22.9,   42.9, 1019.3,   68.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  953.6,    2.4,   -2.0,    1.3,   22.8,   44.6, 1018.9,   68.5, 
  13,   2.5,    2.5,    0.0,    0.0,    0.0,  927.3,    2.2,   -1.9,    1.0,   23.1,   41.9, 1018.3,   68.6, 
  14,  64.5,   64.5,    0.0,    0.0,    0.0,  833.9,    2.2,   -1.9,    1.1,   23.3,   41.1, 1017.9,   68.8, 
  15,  49.5,   49.5,    0.0,    0.0,    0.0,  685.1,    2.0,   -1.9,    0.7,   23.0,   43.1, 1017.8,   68.5, 
  16,  43.3,   43.3,    0.0,    0.0,    0.0,  505.3,    1.8,   -1.7,    0.5,   22.2,   47.6, 1017.5,   67.9, 
  17,  76.8,   76.8,    0.0,    0.0,    0.0,  307.8,    1.1,   -1.1,    0.0,   20.9,   56.1, 1017.8,   66.9, 
  18,   9.5,    9.5,    0.0,    0.0,    0.0,  120.5,    0.4,   -0.4,   -0.0,   19.1,   75.7, 1018.3,   65.3, 
  19,  61.6,   61.6,    0.0,    0.0,    0.0,   16.8,    1.3,   -0.3,   -1.2,   17.6,   78.5, 1018.8,   62.9, 
  20,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.7,   -0.9,   17.0,   73.4, 1019.2,   61.9, 
  21,  35.7,   35.7,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   16.1,   69.9, 1019.9,   60.4, 
  22,  24.4,   24.4,    0.0,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.7,   15.8,   66.5, 1020.0,   60.0, 
  23,  41.7,   41.7,    0.0,    0.0,    0.0,    0.0,    1.5,    1.5,   -0.1,   15.6,   65.6, 1019.7,   59.7, 
   0,  18.3,   18.3,    0.7,    0.0,    0.0,    0.0,    1.7,    1.6,   -0.3,   15.6,   65.5, 1019.9,   59.7, 
   1,  26.6,   26.6,    4.4,    0.0,    0.0,    0.0,    1.9,    1.8,   -0.7,   15.5,   66.5, 1019.2,   59.6, 
   2,  18.1,   18.1,    5.7,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.5,   15.5,   66.8, 1018.9,   59.5, 
   3,  28.3,   28.3,    5.0,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.4,   15.3,   67.1, 1018.8,   59.2, 
   4,  32.7,   32.7,    3.5,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.5,   15.0,   68.3, 1018.9,   58.8, 
   5,  21.7,   21.7,    9.4,    0.0,    0.0,    2.8,    1.3,    1.2,   -0.5,   15.0,   69.5, 1019.0,   58.8, 
   6,  39.8,   39.8,   39.4,    0.0,    0.0,   63.9,    1.2,    1.0,   -0.7,   15.8,   71.3, 1019.5,   60.1, 
   7,  55.4,   55.4,   42.9,    0.0,    0.0,  141.7,    0.6,    0.6,   -0.1,   16.6,   72.6, 1019.7,   61.3, 
   8,  75.4,   75.4,   44.7,    0.0,    0.0,  220.3,    0.2,   -0.2,   -0.1,   17.9,   71.6, 1019.9,   63.2, 
   9,  63.1,   63.1,   44.6,    0.0,    0.0,  231.9,    0.1,    0.1,   -0.1,   18.5,   68.4, 1019.6,   64.1, 
  10,  63.5,   63.5,   43.4,    0.0,    0.0,  325.1,    0.9,   -0.7,    0.6,   19.6,   64.1, 1019.8,   65.4, 
  11,  59.6,   58.3,   58.6,    0.0,    0.0,  355.3,    0.9,   -0.6,    0.6,   19.7,   62.9, 1019.8,   65.5, 
  12,  39.0,   38.6,   38.2,    0.0,    0.0,  419.7,    1.1,   -1.0,    0.5,   20.4,   61.5, 1019.1,   66.5, 
  13,  91.0,   91.0,   44.1,    0.0,    0.0,  339.6,    1.2,   -1.1,    0.6,   19.9,   63.9, 1019.0,   65.9, 
  14,  76.4,   76.2,   50.6,    0.0,    0.0,  210.9,    0.2,    0.1,    0.2,   19.6,   65.6, 1018.1,   65.5, 
  15,  91.3,   91.3,   55.2,    0.0,    0.0,  184.2,    0.8,    0.2,    0.8,   19.3,   66.6, 1018.2,   65.2, 
