      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   21.3,    1.8,  100.0,    0.0,    0.0,    0.6,    0.5,    0.4,   17.0,   98.9, 1012.8,   62.5, 
   1,  80.3,   19.4,    0.0,   78.9,    0.0,    0.0,    1.0,    0.8,   -0.6,   16.7,   98.7, 1012.7,   62.0, 
   2,  57.1,   57.1,    0.0,    0.0,    0.0,    0.0,    0.5,    0.4,   -0.3,   16.6,   96.1, 1012.5,   61.9, 
   3,  97.0,   71.5,    0.0,   93.8,    0.0,    0.0,    1.0,   -0.0,    1.0,   16.0,   98.9, 1012.7,   60.8, 
   4,  99.3,   56.0,    1.5,   98.7,    0.0,    0.0,    0.5,    0.1,    0.5,   16.1,   99.1, 1013.2,   60.9, 
   5,  99.4,   55.6,    4.0,   98.7,    0.0,    2.4,    0.9,    0.7,   -0.5,   16.1,   98.9, 1013.8,   60.9, 
   6,  91.7,   39.0,    4.0,   89.1,    0.0,   53.6,    0.3,    0.1,    0.3,   16.1,   98.1, 1014.5,   60.9, 
   7,  13.7,    2.1,    2.9,   13.0,    0.0,  192.5,    0.5,   -0.4,   -0.2,   17.2,   92.5, 1015.0,   62.8, 
   8,  39.8,   39.8,    3.3,    6.1,    0.0,  414.9,    1.0,   -0.4,   -0.9,   20.1,   76.4, 1015.2,   66.9, 
   9,  58.2,   58.2,    3.4,    5.3,    0.0,  541.2,    1.7,   -0.6,   -1.6,   22.1,   65.1, 1015.1,   69.1, 
  10,  19.4,   19.4,    1.6,    3.9,    0.0,  711.1,    2.0,   -1.1,   -1.6,   24.0,   57.3, 1014.7,   71.1, 
  11,   6.1,    6.1,    3.7,    3.3,    0.0,  856.0,    1.9,   -1.5,   -1.2,   25.3,   53.1, 1014.5,   72.4, 
  12,   7.7,    7.6,    6.6,    5.7,    0.0,  876.5,    1.9,   -1.6,   -1.1,   26.1,   50.9, 1014.0,   73.4, 
  13,  12.6,    6.1,   12.6,    7.9,    0.0,  822.5,    2.0,   -1.6,   -1.1,   26.7,   49.2, 1013.6,   74.0, 
  14,  21.5,    7.3,   21.5,    6.4,    0.0,  699.2,    2.2,   -1.6,   -1.5,   27.0,   47.9, 1013.3,   74.1, 
  15,  26.2,    0.3,   26.2,    4.5,    0.0,  548.2,    2.3,   -1.5,   -1.8,   27.0,   46.7, 1013.2,   74.0, 
  16,  31.4,    0.0,   31.4,    1.1,    0.0,  403.3,    2.1,   -1.2,   -1.7,   26.8,   43.4, 1013.5,   73.3, 
  17,  26.5,    0.0,   26.5,    0.0,    0.0,  248.5,    1.6,   -0.9,   -1.3,   26.3,   41.0, 1014.0,   72.4, 
  18,  30.2,    0.0,   30.2,    0.0,    0.0,  111.2,    0.7,   -0.4,   -0.6,   24.7,   44.0, 1014.8,   70.8, 
  19,  47.0,    0.0,   47.0,    0.0,    0.0,   13.4,    1.4,   -1.4,   -0.3,   22.3,   57.8, 1016.4,   68.8, 
  20,  27.6,    0.0,   27.6,   14.2,    0.0,    0.0,    0.8,   -0.8,   -0.2,   20.8,   76.1, 1017.4,   67.9, 
  21,  77.9,    0.0,   46.3,   77.9,    0.0,    0.0,    1.2,   -1.1,    0.4,   19.8,   85.6, 1018.2,   66.9, 
  22,  87.5,    0.0,   87.5,   66.3,    0.2,    0.0,    1.3,   -1.2,   -0.6,   19.1,   93.0, 1018.9,   66.1, 
  23,  94.6,    0.0,   94.6,   58.0,    0.2,    0.0,    1.0,   -0.5,   -0.9,   18.8,   89.6, 1019.2,   65.4, 
   0,  93.3,    0.0,   93.3,    5.4,    0.0,    0.0,    0.9,    0.3,   -0.9,   18.4,   89.4, 1019.6,   64.7, 
   1,  86.8,    0.0,   86.8,    0.0,    0.0,    0.0,    0.6,    0.2,   -0.6,   18.1,   89.0, 1019.8,   64.2, 
   2,  81.4,   17.9,   81.4,    0.0,    0.0,    0.0,    1.1,   -0.3,   -1.1,   17.9,   81.7, 1019.7,   63.5, 
   3,  71.8,    0.0,   71.8,    0.0,    0.0,    0.0,    1.3,   -0.5,   -1.2,   17.4,   76.9, 1020.0,   62.6, 
   4,  65.8,   46.8,   65.8,    0.0,    0.0,    0.0,    1.4,   -0.8,   -1.2,   16.7,   69.4, 1020.3,   61.4, 
   5,  53.3,   20.3,   53.3,    0.0,    0.0,    2.7,    1.3,   -0.1,   -1.3,   16.0,   63.8, 1021.1,   60.2, 
   6,  54.4,   34.4,   54.4,    0.0,    0.0,   51.5,    1.5,    0.0,   -1.5,   15.9,   59.0, 1021.7,   60.0, 
   7,  50.4,   42.3,   50.4,    0.0,    0.0,  153.0,    1.7,   -0.2,   -1.7,   16.3,   56.3, 1022.1,   60.6, 
   8,  51.8,   42.4,   51.7,    0.0,    0.0,  262.4,    1.8,   -0.5,   -1.7,   17.0,   54.4, 1022.1,   61.4, 
   9,  40.1,   25.3,   40.1,    0.0,    0.0,  420.0,    1.8,   -0.9,   -1.6,   17.8,   53.2, 1021.8,   62.5, 
  10,  64.0,   64.0,   45.9,    0.0,    0.0,  557.8,    1.3,   -1.0,   -0.9,   18.9,   49.8, 1021.5,   63.8, 
  11,  75.7,   75.7,   36.3,    0.0,    0.0,  625.3,    1.3,   -1.3,   -0.1,   20.0,   49.0, 1020.9,   65.2, 
  12,  42.0,   42.0,   25.8,    0.0,    0.0,  707.0,    1.7,   -1.5,    0.9,   20.9,   51.8, 1020.3,   66.5, 
  13,  35.7,   35.7,   11.5,    0.0,    0.0,  755.2,    2.1,   -1.2,    1.7,   21.8,   52.3, 1019.5,   67.8, 
  14,  47.0,   47.0,    7.8,    5.3,    0.0,  752.7,    2.4,   -1.0,    2.2,   22.3,   53.1, 1018.9,   68.5, 
  15,  17.2,   12.1,    8.7,   16.5,    0.0,  612.6,    2.6,   -0.5,    2.5,   22.4,   55.2, 1018.3,   68.8, 
