      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.7,    5.7,    0.0,    0.0,    0.0,    0.0,    1.6,    0.4,   -1.5,   14.8,   72.2, 1017.5,   58.5, 
   1,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    1.5,    0.9,   -1.2,   14.3,   72.2, 1017.6,   57.7, 
   2,   9.9,    9.9,    0.0,    0.0,    0.0,    0.0,    1.4,    1.0,   -0.9,   13.8,   73.3, 1017.9,   57.0, 
   3,  12.0,   12.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.9,   -1.1,   13.4,   75.1, 1018.3,   56.3, 
   4,   0.1,    0.1,    0.0,    0.0,    0.0,    0.0,    1.5,    0.8,   -1.2,   13.0,   76.0, 1018.9,   55.7, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.8,    1.4,    0.8,   -1.2,   13.0,   74.2, 1019.5,   55.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.4,    1.1,    0.8,   -0.8,   14.0,   69.8, 1020.1,   57.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.1,    1.1,    0.7,   -0.8,   16.7,   59.7, 1020.4,   61.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.0,    1.4,    0.1,   -1.4,   19.3,   51.7, 1020.4,   64.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  658.7,    1.5,   -0.5,   -1.4,   21.0,   50.1, 1020.2,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  811.1,    1.4,   -1.3,   -0.6,   22.7,   47.9, 1019.8,   68.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.1,    1.7,   -1.6,    0.6,   24.3,   43.5, 1019.4,   70.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  949.6,    2.0,   -1.4,    1.5,   25.3,   41.3, 1018.8,   71.2, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.8,    2.1,   -1.3,    1.7,   25.9,   40.4, 1018.1,   71.8, 
  14,  72.5,   72.5,    0.0,    0.0,    0.0,  831.9,    2.1,   -1.2,    1.7,   26.2,   38.5, 1017.4,   72.0, 
  15,  48.4,   48.4,    0.0,    0.0,    0.0,  676.4,    2.4,   -0.4,    2.4,   25.9,   42.7, 1017.5,   72.1, 
  16,  77.1,   77.1,    0.0,    0.0,    0.0,  496.1,    2.3,   -0.2,    2.3,   24.7,   49.9, 1017.2,   71.4, 
  17,  55.7,   55.7,    0.0,    0.0,    0.0,  294.3,    2.5,   -0.1,    2.5,   23.2,   59.2, 1017.4,   70.2, 
  18,  28.1,   28.1,    0.0,    0.0,    0.0,  122.1,    2.2,   -0.2,    2.2,   21.5,   65.0, 1017.6,   68.3, 
  19,  65.3,   65.3,    0.0,    0.0,    0.0,   15.8,    1.9,   -0.3,    1.9,   19.9,   70.3, 1018.6,   66.3, 
  20,  35.8,   35.8,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,    1.4,   18.9,   77.0, 1019.0,   65.0, 
  21,  39.9,   39.9,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.4,    1.2,   18.1,   82.2, 1019.5,   63.9, 
  22,  29.8,   29.8,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.1,    0.9,   17.2,   88.8, 1019.6,   62.6, 
  23,  58.3,   58.3,    0.0,    0.0,    0.0,    0.0,    0.4,    0.4,    0.2,   16.9,   87.5, 1019.3,   62.1, 
   0,  11.4,   11.4,    0.0,    0.0,    0.0,    0.0,    1.2,    1.0,    0.8,   16.2,   85.8, 1019.2,   60.8, 
   1,  11.5,   11.5,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.1,   15.8,   74.8, 1019.1,   60.2, 
   2,  19.2,   19.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,   -0.8,   15.1,   74.9, 1019.0,   59.0, 
   3,  12.1,   12.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,   -0.9,   14.8,   77.7, 1019.0,   58.6, 
   4,  25.5,   25.5,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.8,   14.6,   78.7, 1019.1,   58.2, 
   5,  15.0,   15.0,    0.0,    0.0,    0.0,    3.6,    1.1,    0.7,   -0.9,   14.3,   78.5, 1019.4,   57.8, 
   6,  28.3,   28.3,    4.2,    0.0,    0.0,   74.6,    0.6,    0.5,   -0.3,   15.0,   75.3, 1019.7,   58.8, 
   7,  46.7,   46.7,   44.5,    0.0,    0.0,  170.6,    0.7,    0.3,   -0.6,   16.8,   69.5, 1020.0,   61.5, 
   8,  45.6,   45.6,   45.2,    0.0,    0.0,  238.1,    0.4,   -0.0,   -0.4,   18.3,   64.4, 1020.1,   63.6, 
   9,  70.7,   70.7,   41.0,    0.0,    0.0,  294.6,    0.6,   -0.1,   -0.6,   19.3,   63.9, 1019.9,   65.0, 
  10,  45.2,   41.7,   45.1,    0.0,    0.0,  369.3,    0.6,   -0.6,    0.1,   20.2,   65.0, 1019.9,   66.4, 
  11,  53.2,   53.2,   47.2,    0.0,    0.0,  380.1,    0.7,   -0.6,    0.4,   20.9,   65.8, 1019.7,   67.4, 
  12,  38.2,   37.9,   36.8,    0.0,    0.0,  448.7,    1.3,   -0.5,    1.2,   21.9,   63.3, 1019.1,   68.8, 
  13,  69.2,   69.2,   44.1,    0.0,    0.0,  435.1,    1.9,   -0.6,    1.8,   22.3,   60.5, 1018.6,   69.1, 
  14,  86.4,   86.4,   54.3,    0.0,    0.0,  222.7,    1.8,   -0.3,    1.8,   21.4,   65.3, 1018.0,   68.1, 
  15,  91.8,   91.8,   75.4,    0.0,    0.0,  189.7,    1.8,   -0.2,    1.8,   21.0,   67.4, 1017.7,   67.7, 
