      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  38.1,   38.1,    0.0,    0.0,    0.0,    0.0,    1.1,    0.6,    0.9,   17.8,   83.7, 1019.0,   63.4, 
  22,  38.5,   38.5,    0.0,    0.0,    0.0,    0.0,    0.4,    0.4,    0.3,   17.0,   88.9, 1018.8,   62.4, 
  23,  38.6,   38.6,    0.0,    0.0,    0.0,    0.0,    0.3,    0.3,   -0.1,   16.4,   92.2, 1018.9,   61.4, 
   0,  20.1,   20.1,    0.0,    0.0,    0.0,    0.0,    0.8,    0.3,   -0.7,   15.9,   93.1, 1018.7,   60.5, 
   1,  40.1,   40.1,    0.0,    0.0,    0.0,    0.0,    0.7,    0.5,   -0.5,   15.4,   92.6, 1018.9,   59.7, 
   2,  54.7,   54.7,    0.0,    0.0,    0.0,    0.0,    1.0,    0.6,   -0.8,   14.7,   94.7, 1018.8,   58.5, 
   3,  37.7,   37.7,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.6,   14.1,   98.0, 1018.9,   57.4, 
   4,  95.0,   63.9,    6.5,   87.3,    0.0,    0.0,    1.1,    0.9,   -0.6,   13.5,   99.1, 1019.2,   56.3, 
   5,  94.8,   68.9,    3.9,   87.3,    0.0,    3.1,    1.1,    0.9,   -0.6,   13.6,   99.1, 1019.3,   56.5, 
   6,  70.2,   70.2,    0.5,    0.0,    0.0,   52.8,    0.8,    0.5,   -0.6,   15.0,   98.0, 1019.6,   58.9, 
   7,  72.8,   72.8,   59.7,    0.0,    0.0,  132.8,    0.6,    0.3,   -0.5,   17.3,   85.3, 1019.8,   62.7, 
   8,  82.7,   81.9,   59.9,    0.0,    0.0,  238.5,    1.4,    0.3,   -1.4,   19.0,   78.8, 1019.8,   65.3, 
   9,  79.4,   78.0,   58.1,    0.0,    0.0,  291.2,    0.2,    0.1,   -0.1,   20.4,   73.8, 1020.3,   67.2, 
  10,  86.2,   82.4,   67.3,    0.0,    0.0,  396.7,    1.6,   -0.1,    1.6,   21.2,   72.5, 1021.0,   68.3, 
  11, 100.0,  100.0,   57.2,    0.0,    0.0,  289.5,    1.4,    0.1,    1.4,   21.5,   72.6, 1020.6,   68.7, 
  12, 100.0,  100.0,   45.3,    0.0,    0.0,  357.1,    1.1,    0.4,    1.0,   22.4,   68.0, 1019.9,   69.8, 
  13, 100.0,  100.0,   53.1,    0.0,    0.0,  368.1,    2.1,    1.5,    1.4,   23.3,   59.1, 1019.4,   70.3, 
  14, 100.0,  100.0,   57.9,    0.0,    0.0,  352.1,    2.8,    2.1,    1.8,   24.0,   43.4, 1019.1,   69.9, 
  15, 100.0,  100.0,   62.4,    0.0,    0.0,  225.4,    2.8,    1.8,    2.1,   23.5,   37.7, 1018.7,   68.7, 
  16, 100.0,  100.0,   49.0,    0.0,    0.0,  185.6,    2.4,    1.9,    1.5,   23.1,   37.1, 1018.5,   68.2, 
  17, 100.0,  100.0,   43.8,    0.0,    0.0,  151.5,    2.1,    1.6,    1.3,   22.7,   37.6, 1018.2,   67.7, 
  18,  86.9,   81.5,   56.8,    0.0,    0.0,   67.9,    2.6,    1.8,    1.9,   21.9,   38.5, 1018.4,   66.9, 
  19,  87.3,   74.2,   61.8,    0.0,    0.0,    8.0,    2.9,    2.2,    1.9,   21.3,   38.9, 1018.7,   66.2, 
  20,  91.0,   84.5,   63.1,    0.0,    0.0,    0.0,    3.3,    2.9,    1.6,   20.7,   41.7, 1019.0,   65.7, 
  21,  94.0,   87.4,   69.8,    0.0,    0.0,    0.0,    3.4,    3.1,    1.4,   20.0,   49.7, 1019.3,   65.2, 
  22, 100.0,   92.5,  100.0,    0.0,    0.2,    0.0,    3.9,    3.3,    2.1,   18.4,   65.5, 1019.5,   63.8, 
  23, 100.0,   90.0,   99.7,    0.0,    0.7,    0.0,    3.5,    3.4,    0.8,   16.8,   82.2, 1019.1,   61.8, 
   0, 100.0,  100.0,   75.2,    0.0,    0.0,    0.0,    2.2,    2.1,    0.3,   17.3,   76.6, 1018.3,   62.4, 
   1, 100.0,  100.0,   56.3,   10.6,    0.0,    0.0,    1.3,    1.1,    0.6,   17.5,   74.1, 1017.8,   62.6, 
   2, 100.0,  100.0,   46.9,    3.6,    0.0,    0.0,    1.9,    1.4,    1.3,   17.7,   71.3, 1017.4,   62.9, 
   3,  99.0,   97.8,   77.9,   24.0,    0.0,    0.0,    2.0,    1.4,    1.4,   18.0,   67.3, 1017.1,   63.2, 
   4,  99.5,   96.8,   88.6,   16.6,    0.0,    0.0,    1.3,    1.1,    0.8,   17.5,   68.8, 1016.8,   62.6, 
   5, 100.0,   97.8,   99.9,   43.7,    1.6,    2.6,    1.5,    1.0,    1.0,   15.8,   88.1, 1017.3,   60.2, 
   6, 100.0,  100.0,   93.4,   42.2,    4.7,    5.9,    1.1,    1.0,   -0.5,   14.8,   95.6, 1017.3,   58.6, 
   7, 100.0,   97.3,  100.0,   66.9,    3.6,   16.7,    1.8,    0.4,   -1.8,   14.8,   95.9, 1017.0,   58.7, 
   8,  99.8,   84.9,   98.1,   77.6,    2.7,   41.3,    2.2,    0.5,   -2.1,   15.0,   96.3, 1016.7,   59.0, 
   9,  99.9,   90.6,   98.7,   68.3,    3.8,   68.2,    3.1,    1.6,   -2.6,   15.4,   96.5, 1017.1,   59.6, 
  10, 100.0,  100.0,   90.0,   60.6,    7.6,   71.1,    2.5,    0.1,   -2.5,   15.5,   97.1, 1017.0,   59.9, 
  11, 100.0,  100.0,   95.1,   72.0,    5.6,  120.4,    2.5,   -1.0,   -2.3,   15.9,   97.5, 1016.5,   60.5, 
  12,  99.9,    1.2,   85.4,   99.6,    1.8,   67.8,    2.8,   -1.3,   -2.5,   16.1,   95.5, 1015.6,   60.9, 
  13, 100.0,    7.5,   77.0,   99.9,    0.6,  249.0,    3.0,   -1.5,   -2.7,   17.0,   93.9, 1014.8,   62.4, 
  14,  94.3,   11.0,   86.6,   78.9,    1.6,  342.3,    3.0,   -0.9,   -2.8,   17.6,   93.8, 1014.0,   63.5, 
  15,  92.8,   17.6,   85.3,   74.7,    2.1,  206.3,    2.9,   -0.1,   -2.9,   17.6,   95.2, 1013.4,   63.6, 
  16,  95.4,   54.8,   80.6,   75.5,    1.5,  141.6,    3.1,    0.2,   -3.1,   17.8,   94.8, 1012.8,   63.8, 
  17,  99.0,   80.6,   83.4,   81.4,    1.4,  132.7,    2.9,    0.3,   -2.9,   18.0,   94.7, 1012.5,   64.2, 
  18,  98.0,   45.2,   61.0,   94.5,    0.5,   61.7,    2.4,    0.1,   -2.4,   18.1,   93.3, 1012.4,   64.4, 
  19,  67.4,    8.7,   62.9,   48.0,    0.2,    9.8,    1.8,    0.0,   -1.8,   17.9,   93.6, 1012.7,   64.1, 
  20,  81.1,   48.3,   63.6,   50.6,    0.1,    0.0,    1.5,   -0.0,   -1.5,   17.7,   94.5, 1013.0,   63.7, 
  21,  83.4,   63.0,   52.1,   49.0,    0.1,    0.0,    1.3,    0.0,   -1.3,   17.5,   95.2, 1013.1,   63.4, 
  22,  70.9,   49.8,   41.5,   38.7,    0.0,    0.0,    1.0,    0.2,   -1.0,   17.3,   95.9, 1012.7,   62.9, 
  23,  83.2,   74.2,   34.8,   32.6,    0.0,    0.0,    0.6,    0.2,   -0.6,   16.9,   96.8, 1012.5,   62.4, 
   0,  86.4,   82.2,    8.8,   23.5,    0.0,    0.0,    0.7,    0.2,   -0.6,   16.6,   97.9, 1012.1,   61.8, 
   1,  88.9,   80.8,    0.0,   41.9,    0.0,    0.0,    0.8,    0.5,   -0.7,   16.2,   98.5, 1011.8,   61.2, 
   2,  93.3,   84.8,    0.0,   55.8,    0.0,    0.0,    0.7,    0.5,   -0.4,   15.8,   98.5, 1011.6,   60.4, 
   3,  92.2,   83.5,    0.0,   51.1,    0.0,    0.0,    0.7,    0.6,   -0.3,   15.5,   99.3, 1011.6,   59.9, 
   4,  97.5,   65.4,   11.6,   92.8,    0.0,    0.0,    0.7,    0.6,   -0.3,   15.3,   99.8, 1012.0,   59.5, 
   5, 100.0,   71.2,   11.6,  100.0,    0.0,    4.6,    0.8,    0.6,   -0.4,   15.1,   99.9, 1012.6,   59.2, 
   6, 100.0,   65.9,   26.7,  100.0,    0.0,   80.0,    0.7,    0.4,   -0.6,   16.4,   99.9, 1013.2,   61.5, 
   7,  72.9,   60.3,   21.6,   12.7,    0.0,  225.5,    1.0,   -0.0,   -1.0,   18.5,   94.0, 1013.7,   65.1, 
   8,  93.1,   73.5,    1.0,   73.7,    0.0,  336.9,    1.9,   -0.5,   -1.9,   20.1,   84.4, 1014.0,   67.2, 
   9,  72.9,   64.6,    0.0,   23.5,    0.0,  436.5,    2.7,   -1.2,   -2.5,   21.4,   78.9, 1014.1,   69.0, 
  10,  91.7,   91.5,    0.0,    1.1,    0.0,  620.5,    3.3,   -2.1,   -2.6,   22.7,   75.9, 1014.0,   70.9, 
  11,  92.7,   92.7,    0.0,    0.0,    0.0,  800.6,    3.3,   -2.7,   -1.9,   23.7,   73.1, 1014.0,   72.2, 
  12,  85.2,   85.2,    0.0,    0.0,    0.0,  830.9,    3.2,   -3.1,   -0.7,   24.3,   71.0, 1013.7,   72.9, 
  13,  94.2,   94.2,    0.0,    0.0,    0.0,  777.5,    2.9,   -2.9,    0.3,   24.7,   68.9, 1013.5,   73.2, 
  14,  97.7,   97.5,   19.7,    0.2,    0.0,  698.2,    2.6,   -2.3,    1.2,   24.8,   67.1, 1013.5,   73.2, 
  15,  98.7,   96.5,   48.1,    2.2,    0.0,  546.4,    2.3,   -1.5,    1.8,   24.4,   67.1, 1013.7,   72.7, 
  16,  89.8,   78.9,   46.9,    1.1,    0.0,  399.7,    2.4,   -1.0,    2.1,   23.9,   68.6, 1014.1,   72.1, 
  17,  90.1,   73.5,   60.8,    0.0,    0.0,  241.6,    2.2,   -0.8,    2.1,   23.1,   71.1, 1014.6,   71.1, 
  18,  95.9,   54.1,   91.2,    0.0,    0.0,   99.8,    1.9,   -0.7,    1.8,   22.2,   74.0, 1015.3,   70.0, 
  19,  99.7,   36.9,   99.3,    0.0,    0.0,   10.6,    1.6,   -0.7,    1.5,   21.4,   76.4, 1016.0,   68.9, 
  20,  88.1,   23.5,   84.6,    0.0,   -0.0,    0.0,    1.4,   -0.8,    1.2,   21.0,   75.1, 1016.7,   68.3, 
  21,  82.6,   38.3,   72.0,    0.0,    0.0,    0.0,    1.1,   -0.8,    0.7,   20.6,   74.3, 1017.2,   67.5, 
  22,  90.1,   63.6,   71.2,    3.4,    0.0,    0.0,    0.5,   -0.4,    0.2,   20.0,   76.2, 1017.5,   66.8, 
  23,  88.3,   60.1,   67.7,   18.0,    0.0,    0.0,    0.5,   -0.4,   -0.2,   19.4,   79.7, 1017.6,   65.9, 
   0,  93.2,   72.0,   75.3,   19.7,    0.0,    0.0,    0.6,   -0.5,   -0.3,   18.9,   82.6, 1017.7,   65.2, 
   1, 100.0,  100.0,   60.1,   38.5,    0.0,    0.0,    1.5,   -1.0,   -1.1,   18.7,   83.4, 1017.3,   65.0, 
   2, 100.0,   99.8,   49.8,   46.8,    0.0,    0.0,    1.7,   -1.1,   -1.3,   18.5,   86.0, 1017.2,   64.7, 
   3, 100.0,  100.0,   41.8,   38.2,    0.0,    0.0,    1.8,   -1.2,   -1.4,   18.2,   87.6, 1017.3,   64.3, 
   4, 100.0,  100.0,   31.1,   21.3,    0.0,    0.0,    2.0,   -1.3,   -1.4,   18.0,   86.0, 1017.6,   63.9, 
   5, 100.0,  100.0,   17.4,   19.2,    0.0,    4.9,    2.0,   -1.4,   -1.4,   17.8,   82.0, 1018.1,   63.5, 
   6, 100.0,  100.0,    4.4,   16.4,    0.0,   78.5,    2.0,   -1.6,   -1.3,   18.2,   75.8, 1018.4,   63.9, 
   7, 100.0,  100.0,    3.5,   17.7,    0.0,  229.5,    2.1,   -1.7,   -1.2,   18.7,   73.2, 1018.6,   64.6, 
   8, 100.0,  100.0,    1.9,   35.2,    0.0,  381.2,    2.1,   -1.6,   -1.3,   19.2,   73.7, 1018.5,   65.3, 
   9, 100.0,  100.0,    1.0,    8.1,    0.0,  513.8,    1.9,   -1.6,   -0.9,   19.9,   73.5, 1018.4,   66.4, 
