      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  15.2,   15.2,    0.0,    0.0,    0.0,    0.0,    2.0,   -1.1,   -1.8,   16.9,   93.9, 1016.8,   62.3, 
   1,  27.3,   27.3,    0.0,    0.0,    0.0,    0.0,    3.8,   -1.0,   -3.7,   16.3,   87.5, 1017.0,   61.1, 
   2,  35.6,   35.6,    0.0,    0.0,    0.0,    0.0,    4.3,   -1.6,   -4.0,   16.0,   75.0, 1017.2,   60.5, 
   3,  17.3,   17.3,    0.0,    0.0,    0.0,    0.0,    4.5,   -1.8,   -4.2,   16.0,   68.5, 1017.7,   60.3, 
   4,  20.6,   20.6,    0.0,    0.0,    0.0,    0.0,    4.8,   -1.5,   -4.5,   15.8,   65.7, 1018.1,   60.0, 
   5,   4.9,    4.9,    0.0,    0.0,    0.0,    3.8,    5.1,   -1.6,   -4.9,   15.4,   67.1, 1018.8,   59.4, 
   6,   6.4,    6.4,    0.0,    0.0,    0.0,   90.6,    5.2,   -1.2,   -5.1,   15.8,   66.2, 1019.4,   59.9, 
   7,  11.1,   11.1,    0.0,    0.0,    0.0,  269.1,    4.8,   -1.2,   -4.7,   17.3,   60.5, 1019.9,   62.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  472.2,    4.4,   -1.7,   -4.1,   19.1,   56.3, 1020.1,   64.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  661.4,    2.8,   -1.8,   -2.1,   20.9,   58.0, 1020.1,   66.9, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.1,    2.0,   -1.9,    0.5,   22.4,   56.7, 1019.9,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  913.3,    3.0,   -1.7,    2.5,   22.8,   59.7, 1019.8,   69.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  954.1,    2.9,   -0.6,    2.8,   23.0,   59.2, 1019.4,   70.0, 
  13,  28.6,   28.6,    0.0,    0.0,    0.0,  929.6,    2.8,    1.5,    2.3,   22.4,   64.9, 1018.8,   69.6, 
  14,  19.4,   19.4,    0.0,    0.0,    0.0,  826.4,    3.3,    2.1,    2.5,   22.2,   68.3, 1018.4,   69.5, 
  15,  81.2,   81.2,    0.0,    0.0,    0.0,  674.4,    3.0,    2.1,    2.2,   21.7,   71.3, 1018.3,   69.0, 
  16,  99.7,   99.7,    0.0,    0.0,    0.0,  450.8,    2.7,    1.5,    2.3,   21.3,   73.6, 1018.0,   68.6, 
  17,  83.4,   83.4,    0.0,    0.0,    0.0,  239.3,    2.2,    1.0,    2.0,   20.8,   76.3, 1018.0,   68.0, 
  18,  12.7,   12.7,    0.0,    0.0,    0.0,  111.0,    2.3,    0.8,    2.1,   20.3,   78.7, 1018.2,   67.4, 
  19,  22.7,   22.7,    0.0,    0.0,    0.0,   15.5,    2.5,    1.1,    2.3,   19.7,   82.2, 1018.9,   66.5, 
  20,  20.9,   20.9,    0.0,    0.0,    0.0,    0.0,    1.5,    0.6,    1.3,   19.4,   84.7, 1019.1,   66.2, 
  21,  29.8,   29.8,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.2,    1.9,   19.2,   86.7, 1019.6,   65.9, 
  22,  25.9,   25.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.6,    1.6,   18.8,   88.9, 1019.6,   65.4, 
  23,  37.8,   37.8,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.8,    1.8,   18.6,   90.1, 1019.4,   65.1, 
   0,  28.7,   28.7,    3.7,    0.0,    0.0,    0.0,    2.1,    0.1,    2.1,   18.7,   87.0, 1019.2,   65.1, 
   1,  16.6,   16.6,    6.8,    0.0,    0.0,    0.0,    0.6,    0.1,    0.6,   18.5,   87.2, 1018.7,   64.8, 
   2,  12.6,   12.6,    7.0,    0.0,    0.0,    0.0,    1.2,   -1.0,   -0.5,   17.9,   89.2, 1018.4,   63.8, 
   3,  22.6,   22.6,    6.7,    0.3,    0.0,    0.0,    3.2,   -0.6,   -3.1,   16.7,   93.5, 1018.6,   62.0, 
   4,  18.1,   18.1,    7.9,    0.0,    0.0,    0.0,    3.7,   -1.2,   -3.5,   16.3,   83.5, 1018.6,   61.0, 
   5,  23.5,   23.5,   14.1,    0.0,    0.0,    3.4,    3.6,   -1.4,   -3.3,   16.1,   86.1, 1019.0,   60.7, 
   6,  32.7,   32.7,   30.0,    0.0,    0.0,   72.0,    3.4,   -1.5,   -3.1,   16.6,   82.0, 1019.5,   61.6, 
   7,  41.3,   40.1,   41.0,    0.0,    0.0,  169.7,    3.1,   -1.8,   -2.4,   17.5,   79.6, 1019.8,   62.9, 
   8,  42.6,   42.4,   41.3,    0.0,    0.0,  237.6,    2.1,   -0.9,   -1.9,   18.3,   79.3, 1020.1,   64.1, 
   9,  56.6,   55.3,   51.8,    0.0,    0.0,  336.6,    1.8,   -1.5,   -1.1,   19.2,   78.8, 1019.9,   65.6, 
  10,  62.8,   32.6,   62.8,    0.0,    0.0,  342.1,    0.7,   -0.3,    0.7,   19.7,   81.2, 1020.1,   66.6, 
  11,  47.0,   44.4,   47.0,    0.0,    0.0,  366.1,    1.6,    0.6,    1.4,   19.9,   83.4, 1019.9,   67.0, 
  12,  46.0,   41.8,   46.0,    0.0,    0.0,  420.7,    2.4,    0.7,    2.3,   19.9,   84.2, 1019.6,   67.0, 
  13,  50.6,   48.9,   50.6,    0.0,    0.0,  323.9,    3.0,    1.1,    2.8,   19.3,   86.8, 1019.3,   66.2, 
  14,  50.1,   36.1,   50.1,    0.0,    0.0,  353.4,    2.2,    0.4,    2.2,   19.3,   86.2, 1018.5,   66.0, 
  15,  86.8,   77.6,   65.2,   30.8,    0.0,  244.0,    3.6,    0.2,    3.6,   18.0,   95.0, 1018.5,   64.3, 
