      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.2,    5.2,    0.0,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.7,   15.0,   61.7, 1017.6,   58.8, 
   1,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.8,   14.3,   64.4, 1017.8,   57.8, 
   2,   4.9,    4.9,    0.0,    0.0,    0.0,    0.0,    1.7,    1.6,   -0.6,   14.1,   65.9, 1018.0,   57.6, 
   3,  10.4,   10.4,    0.0,    0.0,    0.0,    0.0,    1.7,    1.4,   -0.9,   13.9,   67.6, 1018.5,   57.3, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -0.9,   13.5,   69.0, 1019.0,   56.6, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    1.4,    1.2,   -0.7,   13.0,   68.9, 1019.7,   55.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.4,    1.4,    1.3,   -0.4,   14.0,   65.4, 1020.3,   57.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  268.2,    1.3,    1.3,   -0.3,   16.4,   57.2, 1020.5,   60.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  472.0,    0.8,    0.7,   -0.5,   19.4,   48.8, 1020.3,   64.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  661.9,    0.7,   -0.5,   -0.5,   21.6,   43.7, 1019.8,   66.9, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  815.1,    1.6,   -1.6,   -0.0,   23.2,   41.9, 1019.4,   68.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  914.1,    2.1,   -1.9,    0.9,   24.1,   40.1, 1019.1,   69.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.6,    2.3,   -1.8,    1.4,   24.9,   38.9, 1018.5,   70.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.6,    2.4,   -1.8,    1.5,   25.5,   38.8, 1017.8,   71.2, 
  14,  80.8,   80.8,    0.0,    0.0,    0.0,  831.1,    2.3,   -1.7,    1.6,   25.6,   40.2, 1017.2,   71.4, 
  15,  44.2,   44.2,    0.0,    0.0,    0.0,  671.6,    2.3,   -1.4,    1.9,   25.3,   40.0, 1017.2,   71.1, 
  16,  82.7,   82.7,    0.0,    0.0,    0.0,  497.3,    2.0,   -1.2,    1.6,   24.4,   40.1, 1017.0,   70.0, 
  17,  58.6,   58.6,    0.0,    0.0,    0.0,  289.8,    2.0,   -1.0,    1.7,   22.9,   49.8, 1017.1,   69.0, 
  18,  20.3,   20.3,    0.0,    0.0,    0.0,  124.5,    1.6,   -0.7,    1.4,   21.0,   58.3, 1017.5,   67.0, 
  19,  74.1,   74.1,    0.0,    0.0,    0.0,   16.4,    1.1,   -0.6,    0.9,   19.2,   64.1, 1018.4,   64.8, 
  20,  39.7,   39.7,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.4,    0.2,   17.6,   78.6, 1018.9,   63.0, 
  21,  40.8,   40.8,    0.0,    0.0,    0.0,    0.0,    0.6,    0.6,    0.2,   17.2,   74.5, 1019.4,   62.3, 
  22,  31.7,   31.7,    0.0,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.6,   16.6,   75.3, 1019.5,   61.4, 
  23,  54.5,   54.5,    0.0,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.4,   15.9,   71.0, 1019.4,   60.2, 
   0,  11.8,   11.8,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.1,   15.4,   69.9, 1019.4,   59.4, 
   1,  10.8,   10.8,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.6,   14.9,   70.6, 1019.3,   58.8, 
   2,  20.0,   20.0,    0.4,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   14.8,   72.8, 1019.2,   58.6, 
   3,  14.9,   14.9,    1.6,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   14.5,   74.8, 1019.2,   58.0, 
   4,  23.9,   23.9,    1.2,    0.0,    0.0,    0.0,    1.3,    1.3,   -0.3,   14.2,   75.0, 1019.3,   57.6, 
   5,  15.1,   15.1,    0.3,    0.0,    0.0,    3.4,    1.4,    1.3,   -0.5,   14.3,   73.0, 1019.5,   57.7, 
   6,  26.5,   26.5,    5.6,    0.0,    0.0,   75.1,    1.0,    0.9,   -0.3,   15.2,   72.3, 1019.8,   59.1, 
   7,  49.7,   49.7,   40.9,    0.0,    0.0,  173.1,    0.8,    0.7,   -0.5,   16.9,   69.3, 1020.0,   61.6, 
   8,  48.0,   48.0,   43.6,    0.0,    0.0,  234.3,    0.4,    0.4,   -0.1,   18.4,   65.4, 1020.0,   63.8, 
   9,  49.9,   49.8,   43.8,    0.0,    0.0,  288.1,    0.3,   -0.2,   -0.2,   19.5,   61.6, 1019.8,   65.1, 
  10,  50.5,   47.1,   50.5,    0.0,    0.0,  359.8,    0.6,   -0.6,    0.2,   20.4,   58.7, 1019.7,   66.2, 
  11,  56.2,   56.2,   46.5,    0.0,    0.0,  363.6,    0.8,   -0.8,    0.2,   20.7,   58.9, 1019.5,   66.7, 
  12,  39.4,   39.4,   32.9,    0.0,    0.0,  435.0,    1.2,   -1.0,    0.7,   21.4,   59.0, 1018.9,   67.6, 
  13,  77.4,   77.4,   40.8,    0.0,    0.0,  453.4,    1.6,   -1.1,    1.1,   21.7,   60.7, 1018.4,   68.2, 
  14,  99.4,   99.4,   48.6,    0.0,    0.0,  210.4,    1.4,   -1.2,    0.6,   20.6,   66.1, 1017.8,   67.0, 
  15,  93.7,   93.7,   70.2,    0.0,    0.0,  176.0,    1.3,   -0.9,    0.9,   20.3,   68.1, 1017.6,   66.7, 
