      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   13.3,    3.4,  100.0,    0.0,    0.0,    0.8,    0.8,    0.3,   17.2,   98.9, 1012.7,   62.9, 
   1, 100.0,   33.2,    0.0,  100.0,    0.0,    0.0,    0.6,    0.6,   -0.0,   17.1,   99.0, 1012.7,   62.8, 
   2, 100.0,   55.4,    0.0,  100.0,    0.0,    0.0,    0.6,    0.1,    0.6,   16.9,   99.0, 1012.8,   62.4, 
   3, 100.0,   66.5,    0.0,  100.0,    0.0,    0.0,    0.7,   -0.3,    0.6,   16.9,   99.0, 1012.7,   62.4, 
   4, 100.0,   63.8,    0.0,  100.0,    0.0,    0.0,    0.5,    0.5,    0.0,   16.9,   99.0, 1013.2,   62.5, 
   5, 100.0,   40.7,    2.9,  100.0,    0.0,    1.7,    0.3,   -0.1,   -0.3,   16.9,   98.9, 1013.7,   62.5, 
   6, 100.0,   49.3,    6.2,  100.0,    0.0,   27.4,    0.4,   -0.2,   -0.3,   17.0,   98.9, 1014.4,   62.5, 
   7, 100.0,    3.2,    7.1,  100.0,    0.0,   82.3,    0.3,   -0.3,   -0.1,   17.3,   98.9, 1014.9,   63.1, 
   8,  97.8,   46.6,    4.7,   97.8,    0.0,  188.6,    0.9,    0.1,   -0.9,   17.7,   99.1, 1015.3,   63.9, 
   9,  64.7,   64.7,    3.2,    4.3,    0.0,  476.9,    1.4,   -0.5,   -1.3,   20.9,   76.3, 1015.3,   68.1, 
  10,  39.8,   39.8,    2.1,    3.3,    0.0,  684.6,    1.2,   -0.8,   -0.8,   23.3,   66.3, 1015.0,   71.0, 
  11,   7.0,    7.0,    4.2,    5.4,    0.0,  821.8,    1.0,   -1.0,   -0.1,   24.6,   64.0, 1014.9,   72.6, 
  12,  11.6,    2.4,   11.6,    5.1,    0.0,  862.7,    1.2,   -1.2,   -0.1,   25.3,   63.3, 1014.3,   73.6, 
  13,  14.4,    3.6,   14.4,    3.2,    0.0,  808.8,    1.4,   -1.4,    0.1,   26.0,   60.6, 1014.0,   74.3, 
  14,  13.9,    4.5,   13.9,    5.0,    0.0,  720.2,    1.5,   -1.4,    0.3,   26.3,   57.7, 1013.6,   74.4, 
  15,  14.3,    2.1,   14.3,    4.1,    0.0,  590.2,    1.2,   -1.2,    0.3,   26.6,   53.3, 1013.4,   74.2, 
  16,  18.8,    0.7,   18.8,    2.4,    0.0,  439.6,    0.9,   -0.8,    0.3,   26.6,   50.2, 1013.7,   73.9, 
  17,  19.9,    0.0,   19.9,    0.0,    0.0,  260.3,    0.6,   -0.1,    0.6,   26.1,   51.0, 1014.1,   73.3, 
  18,  29.2,    0.0,   29.2,    0.0,    0.0,  109.3,    1.8,    1.0,    1.5,   22.3,   73.9, 1015.0,   70.2, 
  19,  42.7,    0.0,   42.6,   23.0,    0.0,   13.0,    1.2,    0.4,    1.1,   20.3,   84.9, 1016.7,   67.6, 
  20,  61.3,    0.0,   40.1,   61.2,    0.0,    0.0,    0.3,   -0.2,    0.2,   19.8,   89.2, 1017.6,   67.1, 
  21,  57.1,    0.0,   57.1,   25.8,    0.1,    0.0,    1.0,   -0.7,   -0.7,   19.6,   91.0, 1018.3,   66.9, 
  22,  69.3,    0.0,   69.3,   58.8,    0.1,    0.0,    1.5,   -1.3,   -0.7,   19.3,   92.3, 1018.8,   66.4, 
  23,  68.5,    0.0,   68.5,   45.4,    0.0,    0.0,    1.8,   -1.7,   -0.4,   19.3,   82.6, 1019.1,   65.9, 
   0,  92.6,    0.0,   92.6,    4.6,    0.0,    0.0,    1.6,   -1.3,   -1.0,   19.3,   71.7, 1019.3,   65.4, 
   1,  62.4,    0.0,   62.4,    0.0,    0.0,    0.0,    1.5,   -1.2,   -0.8,   18.8,   70.7, 1019.7,   64.5, 
   2,  73.4,   28.5,   73.4,    0.0,    0.0,    0.0,    1.4,   -1.0,   -1.0,   18.3,   71.5, 1019.6,   63.8, 
   3,  72.8,   14.6,   72.8,    0.0,    0.0,    0.0,    1.4,   -1.0,   -1.0,   17.9,   71.6, 1019.9,   63.2, 
   4,  80.0,   62.8,   80.0,    0.0,    0.0,    0.0,    1.5,   -1.1,   -1.0,   17.5,   70.0, 1020.3,   62.5, 
   5,  73.2,   20.3,   73.2,    0.0,    0.0,    2.1,    1.5,   -1.1,   -1.0,   17.0,   66.8, 1020.8,   61.8, 
   6,  62.3,   44.1,   62.3,    0.0,    0.0,   41.2,    1.5,   -0.8,   -1.2,   16.8,   64.5, 1021.4,   61.4, 
   7,  68.7,   68.7,   54.8,    0.0,    0.0,  134.9,    1.5,   -0.8,   -1.3,   17.0,   61.8, 1021.9,   61.6, 
   8,  47.4,   43.1,   47.4,    0.0,    0.0,  253.1,    1.6,   -0.8,   -1.4,   17.4,   59.9, 1022.0,   62.2, 
   9,  42.5,   35.4,   42.1,    0.0,    0.0,  412.7,    1.5,   -0.9,   -1.3,   18.3,   58.1, 1021.6,   63.3, 
  10,  68.7,   68.7,   35.3,    0.2,    0.0,  551.3,    1.4,   -1.1,   -0.9,   19.3,   57.6, 1021.5,   64.7, 
  11,  82.2,   82.2,   28.6,    1.9,    0.0,  646.6,    1.4,   -1.4,   -0.4,   20.2,   60.5, 1020.9,   66.2, 
  12,  61.0,   61.0,   33.2,    4.9,    0.0,  675.8,    1.2,   -1.2,    0.1,   21.1,   60.3, 1020.4,   67.3, 
  13,  44.0,   44.0,   34.9,   12.0,    0.0,  651.4,    1.3,   -1.2,    0.4,   21.7,   59.7, 1019.7,   68.2, 
  14,  44.0,   44.0,   27.2,   28.1,    0.0,  581.9,    1.6,   -1.5,    0.5,   22.0,   59.6, 1019.2,   68.6, 
  15,  34.0,   28.4,   18.2,   34.0,    0.0,  437.8,    1.6,   -1.3,    1.0,   21.8,   60.9, 1018.7,   68.4, 
