      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.9,   -1.7,   -0.9,   16.9,   91.2, 1016.7,   62.1, 
   1,  24.2,   24.2,    0.0,    0.0,    0.0,    0.0,    2.8,   -0.7,   -2.7,   16.2,   90.7, 1017.0,   61.0, 
   2,  38.5,   38.5,    0.0,    0.0,    0.0,    0.0,    3.4,   -1.3,   -3.2,   15.8,   85.6, 1017.3,   60.3, 
   3,  18.7,   18.7,    0.0,    0.0,    0.0,    0.0,    4.0,   -1.5,   -3.7,   15.7,   75.8, 1017.7,   60.0, 
   4,  21.2,   21.2,    0.0,    0.0,    0.0,    0.0,    4.2,   -1.5,   -3.9,   15.5,   68.0, 1018.2,   59.6, 
   5,   6.2,    6.2,    0.0,    0.0,    0.0,    3.9,    4.4,   -1.3,   -4.2,   15.0,   68.9, 1018.8,   58.8, 
   6,   7.0,    7.0,    0.0,    0.0,    0.0,   90.4,    4.6,   -1.1,   -4.5,   15.5,   67.5, 1019.4,   59.6, 
   7,  11.8,   11.8,    0.0,    0.0,    0.0,  268.2,    4.3,   -1.1,   -4.1,   17.0,   61.0, 1019.9,   61.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  471.0,    3.8,   -1.4,   -3.5,   18.8,   57.0, 1020.2,   64.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.7,    2.3,   -1.5,   -1.7,   20.8,   58.1, 1020.2,   66.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  811.4,    1.6,   -1.6,    0.0,   22.8,   55.2, 1020.0,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.6,    2.2,   -1.7,    1.4,   23.7,   53.8, 1019.8,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  951.6,    2.2,   -0.8,    2.1,   24.0,   54.9, 1019.3,   70.9, 
  13,  26.3,   26.3,    0.0,    0.0,    0.0,  924.1,    2.2,    0.4,    2.2,   23.4,   62.1, 1018.7,   70.8, 
  14,  18.8,   18.8,    0.0,    0.0,    0.0,  819.6,    2.4,    1.1,    2.2,   22.8,   65.8, 1018.4,   70.3, 
  15,  83.4,   83.4,    0.0,    0.0,    0.0,  671.9,    2.2,    1.3,    1.8,   22.1,   69.1, 1018.3,   69.4, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  432.3,    2.1,    1.2,    1.7,   21.5,   71.6, 1018.0,   68.8, 
  17,  82.6,   82.6,    0.0,    0.0,    0.0,  229.6,    1.8,    1.0,    1.5,   20.9,   74.5, 1018.0,   68.0, 
  18,  13.2,   13.2,    0.0,    0.0,    0.0,  108.9,    1.9,    0.7,    1.8,   20.3,   77.9, 1018.2,   67.2, 
  19,  21.6,   21.6,    0.0,    0.0,    0.0,   15.1,    2.0,    0.6,    1.9,   19.6,   82.2, 1018.9,   66.3, 
  20,  21.0,   21.0,    0.0,    0.0,    0.0,    0.0,    1.0,    0.3,    1.0,   19.0,   86.5, 1019.1,   65.7, 
  21,  29.4,   29.4,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.4,    1.3,   18.7,   88.6, 1019.7,   65.2, 
  22,  28.0,   28.0,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.9,    1.4,   18.5,   89.7, 1019.6,   64.9, 
  23,  37.9,   37.9,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.7,    1.7,   18.3,   91.6, 1019.4,   64.6, 
   0,  29.7,   29.7,    3.5,    0.0,    0.0,    0.0,    2.1,   -0.1,    2.1,   18.3,   89.6, 1019.2,   64.6, 
   1,  16.7,   16.7,    7.2,    0.0,    0.0,    0.0,    1.6,   -0.4,    1.5,   18.1,   90.3, 1018.8,   64.2, 
   2,  12.6,   12.6,    7.1,    0.0,    0.0,    0.0,    1.5,   -1.4,    0.6,   17.7,   91.7, 1018.5,   63.7, 
   3,  22.3,   22.3,    7.2,    0.0,    0.0,    0.0,    1.9,   -0.3,   -1.9,   16.9,   94.3, 1018.6,   62.3, 
   4,  19.2,   19.2,    9.0,    0.2,    0.0,    0.0,    2.8,   -0.9,   -2.7,   16.2,   93.1, 1018.7,   61.0, 
   5,  22.5,   22.5,   14.6,    0.2,    0.0,    3.5,    2.7,   -0.9,   -2.6,   15.9,   92.9, 1019.0,   60.5, 
   6,  31.3,   31.3,   28.4,    0.0,    0.0,   72.6,    2.6,   -1.0,   -2.4,   16.4,   88.5, 1019.5,   61.3, 
   7,  44.4,   44.4,   38.1,    0.0,    0.0,  172.2,    2.3,   -1.5,   -1.8,   17.3,   84.9, 1019.8,   62.7, 
   8,  43.9,   43.9,   40.4,    0.0,    0.0,  237.1,    1.6,   -0.8,   -1.4,   18.2,   83.0, 1020.1,   64.1, 
   9,  56.4,   56.4,   48.7,    0.0,    0.0,  342.6,    1.6,   -1.3,   -0.8,   19.2,   81.7, 1019.9,   65.7, 
  10,  64.5,   32.9,   64.5,    0.0,    0.0,  355.8,    0.6,    0.0,    0.6,   20.0,   81.5, 1020.1,   67.0, 
  11,  48.2,   44.2,   48.2,    0.0,    0.0,  354.6,    1.3,    0.5,    1.2,   20.3,   81.6, 1019.9,   67.4, 
  12,  45.3,   40.8,   45.3,    0.0,    0.0,  424.2,    1.9,    0.4,    1.9,   20.3,   83.1, 1019.6,   67.6, 
  13,  51.1,   50.1,   50.8,    0.0,    0.0,  321.9,    2.2,    0.6,    2.1,   19.7,   86.3, 1019.3,   66.7, 
  14,  52.5,   36.8,   52.5,    0.1,    0.0,  361.4,    2.1,   -0.1,    2.1,   19.4,   86.2, 1018.5,   66.3, 
  15,  86.8,   76.1,   64.1,   31.0,    0.0,  232.2,    3.3,    0.4,    3.3,   17.9,   93.5, 1018.5,   63.9, 
