      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.4,   11.4,    0.0,    0.0,    0.0,    0.0,    1.9,   -1.8,   -0.3,   16.5,   90.9, 1016.7,   61.4, 
   1,  20.7,   20.7,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.9,   -1.9,   16.1,   92.0, 1017.0,   60.8, 
   2,  39.4,   39.4,    0.0,    4.5,    0.0,    0.0,    2.6,   -1.0,   -2.4,   15.5,   92.2, 1017.3,   59.8, 
   3,  19.8,   19.8,    0.0,    0.1,    0.0,    0.0,    2.9,   -1.0,   -2.8,   15.2,   87.0, 1017.8,   59.3, 
   4,  21.5,   21.5,    0.0,    0.0,    0.0,    0.0,    3.2,   -1.1,   -3.0,   15.1,   75.8, 1018.2,   59.0, 
   5,   8.2,    8.2,    0.0,    0.0,    0.0,    3.9,    3.5,   -1.0,   -3.3,   14.7,   71.7, 1018.9,   58.4, 
   6,  10.3,   10.3,    0.0,    0.0,    0.0,   90.1,    3.6,   -0.8,   -3.5,   15.3,   70.0, 1019.5,   59.3, 
   7,  12.5,   12.5,    0.0,    0.0,    0.0,  267.1,    3.4,   -0.8,   -3.3,   16.9,   63.8, 1020.0,   61.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.2,    2.9,   -1.0,   -2.8,   18.8,   58.7, 1020.2,   64.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.9,    1.9,   -1.1,   -1.6,   20.7,   58.6, 1020.2,   66.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.6,    1.1,   -1.1,   -0.4,   22.7,   55.9, 1020.0,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.3,    0.6,   -0.6,    0.2,   24.2,   49.7, 1019.9,   70.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.6,    1.3,    1.1,    0.8,   25.0,   51.2, 1019.2,   71.8, 
  13,  22.2,   22.2,    0.0,    0.0,    0.0,  920.1,    2.1,    1.5,    1.5,   24.4,   58.6, 1018.7,   71.9, 
  14,  18.6,   18.6,    0.0,    0.0,    0.0,  814.6,    2.3,    1.6,    1.7,   23.8,   62.3, 1018.3,   71.3, 
  15,  84.7,   84.7,    0.0,    0.0,    0.0,  670.1,    1.9,    1.3,    1.4,   22.8,   66.2, 1018.3,   70.3, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  415.1,    1.7,    1.1,    1.2,   21.9,   69.4, 1018.0,   69.2, 
  17,  82.2,   82.2,    0.0,    0.0,    0.0,  222.3,    1.3,    0.9,    1.0,   21.0,   73.2, 1018.0,   68.0, 
  18,  13.6,   13.6,    0.0,    0.0,    0.0,  107.1,    1.4,    0.6,    1.3,   20.1,   77.5, 1018.2,   66.9, 
  19,  21.0,   21.0,    0.0,    0.0,    0.0,   14.8,    1.5,    0.2,    1.5,   19.3,   81.6, 1018.9,   65.8, 
  20,  24.6,   24.6,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.1,    0.9,   18.6,   88.5, 1019.2,   65.0, 
  21,  29.4,   29.4,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.2,   18.2,   89.8, 1019.7,   64.4, 
  22,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.6,    1.3,   18.1,   91.3, 1019.6,   64.2, 
  23,  37.6,   37.6,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.6,    1.6,   17.9,   93.3, 1019.4,   63.9, 
   0,  29.8,   29.8,    3.6,    0.0,    0.0,    0.0,    1.7,   -0.2,    1.7,   17.8,   91.6, 1019.3,   63.7, 
   1,  17.3,   17.3,    8.3,    0.0,    0.0,    0.0,    1.5,   -0.5,    1.5,   17.5,   92.4, 1018.8,   63.3, 
   2,  12.8,   12.8,    7.5,    0.0,    0.0,    0.0,    1.6,   -1.1,    1.0,   17.0,   93.8, 1018.5,   62.4, 
   3,  21.7,   21.7,    8.3,    0.0,    0.0,    0.0,    1.1,   -0.5,   -1.0,   16.8,   94.3, 1018.5,   62.0, 
   4,  22.3,   20.7,    9.6,    4.6,    0.0,    0.0,    2.1,   -0.8,   -1.9,   16.0,   97.0, 1018.7,   60.7, 
   5,  31.9,   22.3,   14.0,   16.5,    0.0,    3.5,    2.1,   -0.8,   -1.9,   15.8,   96.8, 1019.0,   60.3, 
   6,  29.9,   29.9,   27.2,    0.0,    0.0,   72.8,    1.9,   -0.7,   -1.8,   16.3,   93.2, 1019.5,   61.2, 
   7,  47.4,   47.4,   36.2,    0.6,    0.0,  173.3,    1.7,   -1.0,   -1.4,   17.2,   88.7, 1019.9,   62.7, 
   8,  44.4,   44.4,   39.5,    1.8,    0.0,  236.1,    1.2,   -0.6,   -1.1,   18.2,   85.8, 1020.1,   64.2, 
   9,  63.5,   63.5,   46.7,    0.0,    0.0,  345.4,    1.2,   -1.0,   -0.7,   19.2,   84.0, 1019.9,   65.7, 
  10,  64.4,   33.6,   64.4,    0.0,    0.0,  365.6,    0.2,    0.1,    0.2,   20.2,   81.1, 1020.0,   67.2, 
  11,  49.2,   43.8,   49.2,    0.0,    0.0,  354.3,    0.8,    0.4,    0.6,   20.5,   79.9, 1019.8,   67.8, 
  12,  46.8,   41.6,   46.8,    0.0,    0.0,  420.5,    1.5,    0.7,    1.3,   20.9,   80.1, 1019.6,   68.3, 
  13,  51.2,   51.2,   50.2,    0.0,    0.0,  319.4,    1.9,    0.8,    1.7,   20.1,   83.1, 1019.2,   67.2, 
  14,  52.8,   38.8,   52.8,    0.9,    0.0,  352.9,    1.8,    0.4,    1.7,   20.0,   80.9, 1018.6,   67.0, 
  15,  83.4,   73.1,   59.6,   25.0,    0.0,  230.7,    2.8,    0.8,    2.7,   18.5,   86.7, 1018.5,   64.7, 
