      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   15.4,   72.5, 1017.1,   59.5, 
   1,  23.7,   23.7,    0.0,    0.0,    0.0,    0.0,    2.1,    0.1,   -2.1,   14.9,   67.4, 1017.3,   58.6, 
   2,  23.2,   23.2,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.0,   -2.0,   14.5,   67.1, 1017.5,   58.1, 
   3,  15.6,   15.6,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.2,   -2.0,   14.2,   67.0, 1018.0,   57.6, 
   4,   2.4,    2.4,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.0,   -2.2,   14.0,   68.4, 1018.5,   57.3, 
   5,   1.3,    1.3,    0.0,    0.0,    0.0,    3.7,    2.4,   -0.1,   -2.4,   14.2,   67.8, 1019.1,   57.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.1,    2.2,    0.0,   -2.2,   15.1,   65.0, 1019.8,   59.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.9,    2.3,   -0.1,   -2.3,   17.5,   57.6, 1020.1,   62.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.7,    2.5,   -0.7,   -2.4,   19.9,   51.5, 1020.2,   65.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.4,    2.3,   -1.2,   -2.0,   21.7,   49.5, 1020.1,   67.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.9,    1.9,   -1.8,   -0.8,   23.2,   47.7, 1019.8,   69.2, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.3,    1.7,   -1.6,    0.7,   24.6,   42.7, 1019.6,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    2.1,   -1.1,    1.7,   25.5,   41.5, 1019.0,   71.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.3,    2.4,   -0.4,    2.3,   25.8,   42.9, 1018.4,   72.0, 
  14,  50.3,   50.3,    0.0,    0.0,    0.0,  830.4,    2.7,    0.1,    2.7,   25.5,   46.2, 1017.9,   72.0, 
  15,  46.3,   46.3,    0.0,    0.0,    0.0,  680.1,    2.8,    0.4,    2.8,   24.8,   52.4, 1018.0,   71.7, 
  16,  49.8,   49.8,    0.0,    0.0,    0.0,  501.3,    2.7,    0.1,    2.7,   24.0,   57.8, 1017.6,   71.2, 
  17,  70.7,   70.7,    0.0,    0.0,    0.0,  303.6,    2.5,    0.3,    2.5,   22.7,   62.7, 1017.8,   69.9, 
  18,  22.5,   22.5,    0.0,    0.0,    0.0,  116.0,    2.3,    0.5,    2.2,   21.5,   66.9, 1018.0,   68.3, 
  19,  40.0,   40.0,    0.0,    0.0,    0.0,   15.5,    1.7,    0.5,    1.7,   20.1,   74.0, 1018.7,   66.7, 
  20,  29.5,   29.5,    0.0,    0.0,    0.0,    0.0,    0.9,    0.3,    0.9,   19.1,   79.7, 1019.1,   65.4, 
  21,  35.8,   35.8,    0.0,    0.0,    0.0,    0.0,    1.1,    0.1,    1.1,   18.3,   83.1, 1019.6,   64.4, 
  22,  29.1,   29.1,    0.0,    0.0,    0.0,    0.0,    0.9,    0.0,    0.9,   17.4,   88.9, 1019.6,   63.1, 
  23,  56.6,   56.6,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.5,    0.6,   17.0,   90.2, 1019.3,   62.3, 
   0,  16.9,   16.9,    0.4,    0.0,    0.0,    0.0,    0.8,    0.8,   -0.1,   16.8,   83.5, 1019.3,   61.9, 
   1,  17.6,   17.6,    3.7,    0.0,    0.0,    0.0,    1.4,   -0.2,   -1.4,   16.8,   75.0, 1018.7,   61.7, 
   2,  16.5,   16.5,    7.3,    0.0,    0.0,    0.0,    1.7,   -0.1,   -1.7,   15.9,   76.2, 1018.8,   60.3, 
   3,  19.3,   19.3,    0.1,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   15.6,   72.1, 1018.8,   59.7, 
   4,  33.9,   33.9,    0.1,    0.0,    0.0,    0.0,    1.8,   -0.1,   -1.8,   15.6,   74.5, 1018.9,   59.8, 
   5,  18.5,   18.5,    0.2,    0.0,    0.0,    3.4,    1.8,   -0.5,   -1.7,   15.3,   76.0, 1019.1,   59.3, 
   6,  31.0,   31.0,   14.3,    0.0,    0.0,   71.7,    1.4,   -0.4,   -1.3,   15.8,   73.8, 1019.6,   60.1, 
   7,  43.1,   43.1,   37.8,    0.0,    0.0,  163.2,    1.3,   -0.5,   -1.2,   17.1,   69.2, 1019.8,   61.9, 
   8,  44.6,   44.5,   43.0,    0.0,    0.0,  241.8,    1.0,   -0.5,   -0.8,   18.5,   65.5, 1020.1,   63.9, 
   9,  82.1,   82.1,   43.9,    0.0,    0.0,  285.9,    1.3,   -0.7,   -1.1,   19.5,   65.9, 1019.9,   65.4, 
  10,  49.4,   38.7,   49.4,    0.0,    0.0,  336.6,    0.7,   -0.7,   -0.1,   20.3,   67.8, 1020.0,   66.7, 
  11,  50.0,   49.9,   49.0,    0.0,    0.0,  385.1,    0.4,   -0.4,    0.2,   21.0,   67.9, 1019.7,   67.7, 
  12,  46.2,   35.6,   46.2,    0.0,    0.0,  439.7,    1.3,   -0.3,    1.3,   22.0,   64.4, 1019.2,   69.0, 
  13,  61.8,   61.8,   48.1,    0.0,    0.0,  375.9,    2.4,    0.1,    2.3,   21.9,   66.8, 1018.9,   69.0, 
  14,  67.0,   67.0,   49.2,    0.0,    0.0,  254.2,    1.9,   -0.1,    1.9,   21.0,   70.8, 1018.2,   67.9, 
  15,  99.2,   99.2,   68.6,    0.0,    0.0,  211.2,    2.4,   -0.0,    2.4,   20.6,   71.2, 1018.1,   67.4, 
