      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   18.3,    3.3,  100.0,    0.0,    0.0,    0.7,    0.6,    0.3,   17.4,   98.9, 1012.8,   63.2, 
   1, 100.0,   23.4,    0.0,  100.0,    0.0,    0.0,    0.8,    0.6,   -0.6,   17.1,   99.0, 1012.7,   62.7, 
   2, 100.0,   65.1,    0.0,  100.0,    0.0,    0.0,    0.6,   -0.4,    0.4,   16.7,   99.0, 1012.7,   62.0, 
   3, 100.0,   76.8,    0.0,  100.0,    0.0,    0.0,    0.7,   -0.3,    0.7,   16.6,   99.0, 1012.7,   61.9, 
   4, 100.0,   59.2,    1.0,  100.0,    0.0,    0.0,    0.5,    0.3,    0.4,   16.6,   99.0, 1013.2,   61.9, 
   5, 100.0,   55.8,    4.0,  100.0,    0.0,    1.8,    0.6,   -0.3,   -0.5,   16.6,   99.0, 1013.7,   61.9, 
   6, 100.0,   43.8,    8.2,  100.0,    0.0,   34.2,    0.3,   -0.3,   -0.1,   16.7,   98.9, 1014.4,   62.0, 
   7, 100.0,    2.0,    3.4,  100.0,    0.0,  114.0,    0.4,   -0.2,   -0.3,   16.9,   99.0, 1014.9,   62.4, 
   8,  44.9,   44.9,    2.4,    6.3,    0.0,  302.6,    0.7,   -0.5,   -0.4,   18.9,   89.5, 1015.3,   65.5, 
   9,  66.5,   66.5,    2.2,    2.8,    0.0,  543.7,    1.4,   -0.5,   -1.3,   21.8,   69.8, 1015.1,   69.0, 
  10,  36.6,   36.6,    2.1,    3.4,    0.0,  687.4,    1.5,   -0.9,   -1.2,   23.9,   59.8, 1014.8,   71.2, 
  11,   3.2,    0.7,    2.4,    3.2,    0.0,  839.0,    1.4,   -1.2,   -0.8,   25.5,   54.1, 1014.6,   72.8, 
  12,   8.3,    8.3,    4.7,    5.4,    0.0,  880.7,    1.5,   -1.3,   -0.7,   26.5,   51.4, 1014.0,   73.8, 
  13,  13.0,    5.5,   13.0,    7.8,    0.0,  819.0,    1.5,   -1.3,   -0.7,   27.1,   49.7, 1013.7,   74.5, 
  14,  21.3,    7.4,   21.3,    6.0,    0.0,  699.7,    1.6,   -1.3,   -0.9,   27.4,   48.2, 1013.3,   74.6, 
  15,  29.4,    2.5,   29.4,    4.4,    0.0,  541.5,    1.6,   -1.3,   -1.0,   27.4,   47.0, 1013.2,   74.5, 
  16,  28.2,    0.0,   28.2,    1.9,    0.0,  396.3,    1.3,   -1.0,   -0.9,   27.3,   44.6, 1013.5,   74.1, 
  17,  22.6,    0.0,   22.6,    0.0,    0.0,  250.0,    0.5,   -0.5,   -0.0,   26.8,   43.8, 1014.0,   73.3, 
  18,  30.7,    0.0,   30.7,    0.0,    0.0,  111.7,    1.2,    0.3,    1.2,   24.0,   62.4, 1014.9,   71.7, 
  19,  44.5,    0.0,   44.5,    0.0,    0.0,   13.1,    0.7,   -0.0,    0.7,   21.8,   72.0, 1016.5,   69.2, 
  20,  32.6,    0.0,   25.7,   32.6,    0.0,    0.0,    1.0,   -0.2,    1.0,   20.4,   80.8, 1017.5,   67.6, 
  21,  63.3,    0.0,   50.6,   62.8,    0.0,    0.0,    0.8,   -0.7,    0.2,   19.6,   88.4, 1018.3,   66.7, 
  22,  87.7,    0.0,   87.7,   65.7,    0.1,    0.0,    1.3,   -1.1,   -0.7,   19.4,   92.3, 1018.8,   66.5, 
  23,  79.6,    0.0,   79.6,   51.4,    0.1,    0.0,    1.4,   -1.3,   -0.5,   19.1,   87.8, 1019.1,   65.8, 
   0,  93.1,    0.0,   93.1,    3.1,    0.0,    0.0,    1.1,   -0.1,   -1.1,   18.9,   83.0, 1019.5,   65.2, 
   1,  81.7,    0.0,   81.7,    0.0,    0.0,    0.0,    0.8,   -0.3,   -0.7,   18.6,   74.2, 1019.8,   64.4, 
   2,  83.0,   23.0,   83.0,    0.0,    0.0,    0.0,    1.1,   -0.6,   -0.9,   18.2,   73.7, 1019.7,   63.8, 
   3,  74.3,    0.2,   74.3,    0.0,    0.0,    0.0,    1.1,   -0.5,   -0.9,   17.8,   74.8, 1019.9,   63.2, 
   4,  76.2,   57.0,   76.2,    0.0,    0.0,    0.0,    1.4,   -1.0,   -1.0,   17.3,   73.2, 1020.3,   62.5, 
   5,  71.3,   19.9,   71.3,    0.0,    0.0,    2.2,    1.3,   -0.6,   -1.1,   16.8,   66.4, 1020.9,   61.5, 
   6,  65.2,   38.9,   65.2,    0.0,    0.0,   45.5,    1.4,   -0.3,   -1.3,   16.6,   60.6, 1021.5,   61.1, 
   7,  63.3,   61.8,   63.3,    0.0,    0.0,  127.3,    1.4,   -0.4,   -1.4,   16.8,   57.6, 1022.0,   61.2, 
   8,  52.7,   41.6,   52.7,    0.0,    0.0,  233.6,    1.5,   -0.5,   -1.4,   17.2,   56.4, 1022.1,   61.8, 
   9,  45.5,   26.1,   45.5,    0.0,    0.0,  408.5,    1.5,   -0.7,   -1.3,   18.1,   55.0, 1021.7,   63.0, 
  10,  67.0,   67.0,   44.7,    0.0,    0.0,  535.6,    1.2,   -0.9,   -0.9,   19.2,   52.3, 1021.5,   64.3, 
  11,  82.0,   82.0,   36.8,    0.0,    0.0,  606.8,    1.2,   -1.1,   -0.4,   20.2,   53.0, 1021.0,   65.7, 
  12,  52.9,   52.9,   34.8,    0.7,    0.0,  669.0,    1.2,   -1.1,    0.4,   21.2,   54.9, 1020.3,   67.1, 
  13,  38.4,   38.4,   32.9,    4.0,    0.0,  671.2,    1.5,   -0.9,    1.2,   22.0,   55.0, 1019.6,   68.2, 
  14,  49.1,   49.1,   24.0,   14.4,    0.0,  627.4,    1.7,   -0.8,    1.5,   22.4,   55.8, 1019.0,   68.9, 
  15,  36.4,   25.0,   35.7,   36.4,    0.0,  508.3,    1.8,   -0.7,    1.7,   22.5,   57.7, 1018.4,   69.1, 
