      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  98.1,   98.0,    7.3,    0.0,    0.0,    0.0,    1.0,    0.6,    0.8,   17.9,   88.8, 1012.9,   63.8, 
  22, 100.0,  100.0,   15.2,    0.0,    0.0,    0.0,    1.2,    0.7,    1.0,   17.2,   92.7, 1012.9,   62.8, 
  23,  76.8,   73.4,   11.7,    0.0,    0.0,    0.0,    1.2,    0.8,    0.9,   17.0,   93.6, 1013.0,   62.5, 
   0,  73.5,   71.7,    6.3,    0.0,    0.0,    0.0,    1.1,    0.8,    0.8,   16.5,   96.0, 1012.9,   61.6, 
   1,  57.8,   55.9,    4.3,    0.0,    0.0,    0.0,    1.2,    0.9,    0.8,   16.0,   97.5, 1012.7,   60.8, 
   2,  67.2,   67.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,    0.7,   15.5,   98.9, 1012.5,   59.9, 
   3, 100.0,   71.1,    0.0,  100.0,    0.0,    0.0,    1.0,    0.9,    0.4,   14.8,   99.9, 1012.7,   58.7, 
   4, 100.0,   56.3,    0.0,  100.0,    0.0,    0.0,    0.9,    0.9,    0.1,   14.0,   99.5, 1013.3,   57.3, 
   5, 100.0,   63.5,    0.0,  100.0,    0.0,    3.9,    0.8,    0.8,    0.0,   13.7,   99.4, 1013.8,   56.7, 
   6, 100.0,   45.9,    0.0,  100.0,    0.0,   54.5,    0.5,    0.5,   -0.1,   15.5,   98.3, 1014.2,   59.9, 
   7,  68.3,   66.4,    5.3,    2.9,    0.0,  146.2,    0.6,    0.2,   -0.6,   17.9,   93.2, 1014.7,   64.0, 
   8,  91.2,   54.6,   10.5,   78.4,    0.0,  296.8,    1.1,   -0.7,   -0.8,   19.7,   88.1, 1015.0,   66.9, 
   9,  62.7,   46.6,   12.9,   22.8,    0.0,  446.0,    1.8,   -1.5,   -0.9,   21.1,   85.3, 1015.1,   68.9, 
  10,  52.8,   46.3,   12.1,    3.2,    0.0,  647.2,    2.2,   -1.9,   -1.1,   22.4,   79.4, 1015.1,   70.7, 
  11,  46.0,   41.7,    7.6,    1.6,    0.0,  727.3,    2.3,   -2.0,   -1.2,   23.6,   69.3, 1015.0,   71.7, 
  12,  41.7,   41.1,    0.9,    0.1,    0.0,  800.8,    2.5,   -2.1,   -1.3,   25.1,   55.8, 1014.6,   72.5, 
  13,  42.4,   41.1,    2.1,    2.1,    0.0,  799.3,    2.6,   -1.9,   -1.8,   26.0,   49.1, 1014.5,   73.0, 
  14,  47.1,   38.0,   14.2,    8.3,    0.0,  740.7,    2.9,   -1.5,   -2.5,   26.6,   45.9, 1014.3,   73.3, 
  15,  57.9,   33.2,   37.1,    4.5,    0.0,  598.7,    3.5,   -1.0,   -3.4,   26.5,   46.1, 1014.4,   73.2, 
  16,  57.8,   20.7,   47.2,    0.0,    0.0,  399.1,    3.9,   -0.3,   -3.9,   25.9,   44.3, 1014.5,   72.3, 
  17,  58.7,    0.0,   58.7,    0.0,    0.0,  201.1,    3.0,   -0.5,   -2.9,   25.3,   40.2, 1015.1,   71.1, 
  18,  60.5,    0.0,   60.5,    0.0,    0.0,   58.0,    3.2,   -3.1,   -0.5,   23.9,   49.0, 1015.9,   70.2, 
  19,  75.0,    0.0,   65.8,   37.3,    0.0,    5.6,    4.7,   -4.7,    0.7,   21.3,   81.7, 1017.0,   69.1, 
  20,  89.9,    0.0,   89.1,   69.2,    0.5,    0.0,    4.3,   -4.3,    0.3,   19.9,   91.4, 1018.0,   67.3, 
  21,  99.6,    0.0,   99.6,   62.5,    0.8,    0.0,    3.9,   -3.9,   -0.5,   19.3,   92.2, 1018.6,   66.3, 
  22,  98.6,    0.0,   98.6,   57.4,    0.9,    0.0,    4.2,   -4.2,   -0.6,   18.7,   87.2, 1019.1,   65.1, 
  23,  97.9,    0.0,   97.9,   44.1,    0.6,    0.0,    3.5,   -3.5,   -0.4,   18.1,   81.6, 1019.7,   63.9, 
   0,  76.7,    0.0,   76.7,   34.7,    0.2,    0.0,    2.7,   -2.5,   -1.0,   18.0,   73.5, 1019.7,   63.5, 
   1,  80.8,   23.8,   74.7,   16.0,    0.0,    0.0,    1.9,   -0.7,   -1.8,   18.3,   57.2, 1019.7,   63.3, 
   2,  78.7,   29.0,   69.8,    0.0,    0.0,    0.0,    2.4,    0.9,   -2.2,   18.0,   49.4, 1019.5,   62.6, 
   3,  77.8,   34.3,   66.3,    0.0,    0.0,    0.0,    2.2,    0.7,   -2.1,   17.5,   50.6, 1019.6,   62.1, 
   4,  77.6,   46.2,   58.4,    0.0,    0.0,    0.0,    2.0,    0.0,   -2.0,   17.2,   51.5, 1020.0,   61.6, 
   5,  83.9,   63.4,   55.7,    0.0,    0.0,    3.6,    1.9,   -0.4,   -1.9,   16.9,   53.8, 1020.7,   61.3, 
   6,  87.2,   69.9,   57.3,    0.0,    0.0,   60.6,    2.5,   -1.1,   -2.2,   17.2,   54.0, 1021.4,   61.8, 
   7,  92.2,   82.3,   56.3,    0.0,    0.0,  172.0,    3.0,   -1.7,   -2.5,   17.6,   52.7, 1021.7,   62.2, 
   8,  95.4,   90.8,   50.6,    0.0,    0.0,  343.5,    3.0,   -1.8,   -2.4,   18.0,   50.8, 1021.7,   62.6, 
   9,  95.6,   91.9,   48.4,    0.0,    0.0,  518.0,    2.9,   -1.9,   -2.3,   18.4,   49.4, 1021.5,   63.2, 
  10,  84.2,   72.9,   42.0,    0.0,    0.0,  562.0,    2.8,   -2.1,   -1.9,   18.9,   48.9, 1021.2,   63.7, 
  11,  69.9,   54.9,   33.4,    0.0,    0.0,  697.5,    2.7,   -2.3,   -1.4,   19.5,   49.1, 1020.6,   64.6, 
  12,  57.3,   38.2,   31.1,    0.0,    0.0,  781.9,    2.7,   -2.7,   -0.5,   20.3,   47.6, 1020.0,   65.6, 
  13,  59.1,   44.7,   26.2,    0.0,    0.0,  773.1,    2.9,   -2.8,    0.7,   21.1,   46.6, 1019.5,   66.5, 
  14,  50.8,   41.8,   15.8,    0.0,    0.0,  706.0,    3.0,   -2.5,    1.7,   21.6,   48.5, 1018.9,   67.2, 
  15,  24.5,   21.6,    3.9,    0.0,    0.0,  638.0,    3.1,   -2.1,    2.3,   21.6,   53.6, 1018.3,   67.7, 
  16,   8.4,    8.3,    0.0,    0.0,    0.0,  499.7,    3.4,   -1.3,    3.1,   21.6,   57.9, 1018.1,   68.0, 
  17,   0.2,    0.0,    0.2,    0.0,    0.0,  309.4,    3.7,   -0.5,    3.7,   21.3,   62.2, 1017.9,   67.8, 
  18,   9.2,    7.4,    0.0,    2.0,    0.0,  123.8,    3.9,    0.3,    3.9,   20.5,   64.1, 1018.0,   66.8, 
  19,  34.9,   34.9,    0.0,    0.0,    0.0,   15.1,    4.0,    0.8,    3.9,   19.6,   64.7, 1018.2,   65.5, 
  20,  37.5,   37.5,    0.0,    0.0,   -0.0,    0.0,    3.9,    0.7,    3.8,   18.9,   67.5, 1018.5,   64.6, 
  21,   3.9,    3.9,    0.0,    0.0,    0.0,    0.0,    3.6,    0.5,    3.6,   18.2,   74.0, 1018.5,   63.8, 
  22,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    0.4,    3.4,   17.4,   80.9, 1018.2,   62.8, 
  23,   3.8,    3.8,    0.0,    0.0,    0.0,    0.0,    3.0,    0.3,    3.0,   16.8,   86.2, 1017.7,   62.0, 
   0,  12.8,   12.8,    0.0,    0.0,    0.0,    0.0,    2.5,    0.4,    2.4,   16.2,   90.8, 1016.8,   61.0, 
   1,  46.3,   46.3,    0.0,    0.0,    0.0,    0.0,    1.9,    0.6,    1.8,   15.6,   94.6, 1016.3,   60.0, 
   2,  49.6,   49.6,    0.0,    0.0,    0.0,    0.0,    1.6,    0.9,    1.4,   15.0,   96.8, 1016.0,   59.1, 
   3,  45.3,   45.3,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,    0.9,   14.5,   97.8, 1015.7,   58.1, 
   4,  56.0,   56.0,    0.0,    0.0,    0.0,    0.0,    1.0,    0.9,    0.5,   14.0,   98.3, 1015.6,   57.2, 
   5,  65.7,   65.7,    0.0,    0.0,    0.0,    6.1,    1.0,    0.9,    0.3,   13.7,   97.0, 1015.9,   56.7, 
   6,  76.5,   76.5,    0.0,    0.0,    0.0,   94.9,    0.6,    0.5,    0.2,   15.3,   91.9, 1016.1,   59.5, 
   7,  83.6,   83.6,    0.0,    0.0,    0.0,  253.7,    1.1,    0.1,    1.1,   18.0,   84.6, 1016.1,   63.9, 
   8,  89.5,   89.5,    0.0,    0.0,    0.0,  425.7,    2.1,   -0.1,    2.1,   19.5,   79.8, 1015.9,   66.1, 
   9,  92.6,   92.6,    0.0,    0.0,    0.0,  571.4,    2.8,   -0.4,    2.8,   20.7,   75.6, 1015.4,   67.8, 
  10,  94.1,   94.1,    0.0,    0.0,    0.0,  700.3,    3.7,   -0.6,    3.6,   21.8,   72.6, 1015.0,   69.3, 
  11,  96.0,   95.9,    0.0,    2.9,    0.0,  789.1,    4.4,   -0.7,    4.4,   22.7,   69.1, 1014.6,   70.4, 
  12,  94.9,   94.6,    0.0,    4.1,    0.0,  799.2,    4.9,   -0.8,    4.8,   23.3,   67.4, 1013.8,   71.1, 
  13,  92.8,   92.2,    0.0,    5.8,    0.0,  752.7,    5.2,   -0.9,    5.1,   23.5,   68.8, 1013.1,   71.5, 
  14,  73.6,   73.2,    0.0,    1.3,    0.0,  696.4,    5.4,   -0.9,    5.3,   23.5,   70.5, 1012.5,   71.7, 
  15,  35.9,   35.9,    0.0,    0.0,    0.0,  655.8,    5.6,   -0.9,    5.6,   23.5,   71.0, 1012.1,   71.7, 
  16,  87.5,   87.5,    0.0,    0.0,    0.0,  522.3,    6.0,   -1.0,    5.9,   23.1,   72.0, 1011.9,   71.1, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  290.3,    5.6,   -0.9,    5.5,   22.2,   74.4, 1011.6,   70.0, 
  18, 100.0,  100.0,    0.0,    0.9,    0.0,  101.8,    5.4,   -0.7,    5.4,   21.3,   77.3, 1011.5,   68.8, 
  19, 100.0,  100.0,    0.0,    0.0,    0.0,   15.0,    5.2,   -0.3,    5.2,   20.6,   79.3, 1011.6,   67.8, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    4.5,    0.1,    4.5,   20.3,   79.0, 1011.7,   67.3, 
  21, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    3.6,    0.3,    3.6,   19.9,   79.5, 1011.6,   66.7, 
  22, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    2.7,    0.5,    2.7,   19.5,   81.4, 1011.3,   66.1, 
  23, 100.0,  100.0,   17.5,    3.2,    0.1,    0.0,    2.0,    0.5,    1.9,   19.1,   84.0, 1011.0,   65.7, 
   0, 100.0,  100.0,   32.8,   24.9,    0.0,    0.0,    1.5,    0.6,    1.4,   18.8,   86.6, 1010.6,   65.2, 
   1, 100.0,  100.0,   45.3,   36.6,    0.0,    0.0,    0.9,    0.7,    0.6,   18.5,   88.8, 1010.1,   64.8, 
   2, 100.0,  100.0,   45.1,   38.8,    0.0,    0.0,    0.6,    0.6,   -0.1,   18.2,   91.0, 1009.6,   64.4, 
   3, 100.0,  100.0,   44.5,   32.2,    0.0,    0.0,    0.6,    0.5,   -0.3,   17.7,   93.8, 1009.3,   63.7, 
   4, 100.0,   99.8,   40.6,   68.8,    0.0,    0.0,    0.5,    0.5,   -0.2,   17.2,   97.5, 1009.1,   62.9, 
   5, 100.0,  100.0,   24.2,   63.3,    0.0,    4.8,    0.6,    0.6,   -0.2,   16.7,   99.5, 1009.2,   62.0, 
   6, 100.0,  100.0,   12.8,  100.0,    0.0,   76.8,    0.5,    0.5,   -0.3,   17.4,   99.7, 1009.2,   63.3, 
   7, 100.0,   98.0,    8.0,   38.8,    0.0,  216.3,    0.5,    0.2,   -0.4,   19.0,   94.9, 1009.3,   66.0, 
   8,  14.6,    0.0,   14.6,    2.0,    0.0,  387.9,    0.3,   -0.1,   -0.3,   20.2,   91.7, 1009.2,   67.9, 
   9,  19.5,    0.0,   14.6,   10.3,    0.0,  626.8,    0.7,   -0.6,    0.3,   21.6,   85.4, 1008.9,   69.8, 
