      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  47.3,   47.3,    0.0,    0.0,    0.0,    0.0,    1.7,   -1.4,    1.0,   17.9,   94.6, 1018.8,   64.1, 
   1,  27.1,   27.1,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.2,    1.0,   17.3,   96.0, 1018.5,   63.1, 
   2,  16.3,   16.3,    0.0,    0.0,    0.0,    0.0,    1.0,   -1.0,    0.3,   16.9,   97.1, 1018.5,   62.3, 
   3,  55.1,   21.5,    0.0,   43.4,    0.0,    0.0,    0.8,    0.8,   -0.1,   16.6,   98.6, 1018.9,   61.9, 
   4, 100.0,   20.3,    9.3,  100.0,    0.0,    0.0,    0.8,    0.4,   -0.7,   16.3,   99.1, 1019.1,   61.3, 
   5, 100.0,   28.4,   28.9,  100.0,    0.0,    1.6,    1.3,    0.4,   -1.2,   16.3,   99.0, 1019.3,   61.3, 
   6, 100.0,   64.0,   64.4,  100.0,    0.0,   21.8,    1.2,    0.4,   -1.1,   16.4,   99.0, 1019.4,   61.4, 
   7, 100.0,   63.8,   60.6,  100.0,    0.0,   50.8,    0.8,    0.3,   -0.8,   16.4,   99.0, 1019.6,   61.5, 
   8,  99.9,   62.7,   48.3,   99.9,    0.0,   68.8,    0.6,    0.5,   -0.3,   16.5,   99.0, 1020.0,   61.6, 
   9,  83.3,   45.2,   43.3,   80.6,    0.0,  140.5,    1.1,    0.4,   -1.0,   16.9,   97.7, 1020.1,   62.4, 
  10,  67.7,   41.5,   43.2,   48.9,    0.0,  289.4,    1.0,   -0.6,   -0.8,   18.0,   93.2, 1020.0,   64.2, 
  11,  92.6,   82.3,   43.3,   57.5,    0.0,  295.1,    1.3,   -1.1,    0.6,   18.1,   94.1, 1019.9,   64.4, 
  12,  87.2,   69.6,   57.8,   60.7,    0.0,  231.7,    0.6,   -0.6,   -0.1,   17.9,   95.3, 1019.6,   64.0, 
  13,  88.1,   69.6,   59.3,   62.6,    0.0,  188.5,    1.1,   -0.7,    0.8,   17.8,   95.9, 1019.4,   64.0, 
  14,  61.5,   30.2,   50.9,   38.9,    0.0,  211.3,    0.9,   -0.6,    0.6,   18.2,   93.7, 1018.9,   64.5, 
  15,  58.7,   40.9,   57.5,    8.8,    0.0,  223.7,    1.8,   -0.0,    1.8,   18.6,   88.7, 1018.7,   65.1, 
  16,  65.9,   65.9,   52.5,    0.0,    0.3,  118.7,    1.7,    0.1,    1.7,   18.1,   89.9, 1018.4,   64.3, 
  17,  76.4,   76.4,   62.3,    0.0,    0.1,   64.8,    2.2,    0.6,    2.2,   18.2,   90.1, 1018.6,   64.3, 
  18,  67.7,   66.7,   64.0,    0.0,    0.2,   24.9,    2.2,    1.5,    1.6,   18.0,   88.1, 1018.9,   64.0, 
  19,  63.0,   63.0,   58.5,    2.3,    0.3,    2.9,    1.8,    1.2,    1.4,   17.5,   89.0, 1019.1,   63.1, 
  20,  67.0,   67.0,   49.2,   16.0,    0.5,    0.0,    1.2,    0.4,    1.2,   17.2,   91.0, 1019.0,   62.7, 
  21,  67.5,   65.4,   67.3,   19.1,    0.1,    0.0,    1.0,    0.2,    1.0,   17.2,   89.9, 1018.7,   62.6, 
  22,  63.5,   63.1,   60.9,   32.4,    0.1,    0.0,    1.4,   -1.0,    1.0,   17.2,   84.4, 1018.1,   62.6, 
  23,  75.5,   75.5,   62.4,   31.4,    0.2,    0.0,    1.5,   -0.9,    1.3,   16.8,   80.1, 1017.6,   61.8, 
   0,  66.3,   66.3,   59.8,    5.7,    1.0,    0.0,    0.4,   -0.4,   -0.2,   16.3,   83.4, 1016.6,   61.0, 
   1,  79.2,   59.2,   79.2,   11.3,    0.2,    0.0,    0.7,   -0.7,   -0.1,   16.0,   84.7, 1015.9,   60.6, 
   2,  97.5,   97.5,   76.1,   52.1,    0.9,    0.0,    1.4,   -1.0,   -1.0,   15.9,   84.6, 1015.3,   60.4, 
   3,  92.1,   88.7,   92.1,   63.2,    2.6,    0.0,    2.1,   -1.5,   -1.4,   15.5,   87.9, 1014.4,   59.8, 
   4,  82.0,   73.9,   82.0,   71.9,    4.5,    0.0,    2.6,   -1.5,   -2.2,   15.2,   91.2, 1013.7,   59.3, 
   5,  78.6,   69.2,   78.4,   76.4,    3.9,    0.3,    2.3,   -0.1,   -2.3,   14.9,   92.8, 1013.7,   58.7, 
   6,  74.5,   58.5,   74.5,   49.5,    0.9,   10.8,    2.2,   -1.4,   -1.6,   15.3,   92.5, 1013.2,   59.4, 
   7,  90.7,   24.8,   87.6,   90.7,    0.2,   35.6,    2.6,    1.8,   -1.8,   15.2,   94.1, 1013.2,   59.3, 
   8,  88.5,   34.0,   87.7,   88.5,    0.2,   46.9,    1.9,   -0.1,   -1.9,   15.7,   94.1, 1012.2,   60.2, 
   9,  80.7,    1.6,   77.0,   80.7,    2.0,   96.8,    2.2,    1.0,   -2.0,   16.1,   94.9, 1011.3,   60.9, 
  10,  76.0,    0.0,   64.6,   76.0,    4.8,  196.8,    2.5,    1.7,   -1.9,   16.8,   94.0, 1011.1,   62.2, 
  11,  68.7,   13.9,   42.5,   68.7,    2.6,  358.2,    1.5,    0.6,   -1.3,   18.1,   92.7, 1010.2,   64.3, 
  12,  64.5,   39.0,   35.0,   64.5,    2.2,  287.6,    2.3,    1.1,   -2.0,   18.1,   92.2, 1009.7,   64.3, 
  13,  54.4,   46.2,    3.5,   54.4,    0.0,  518.0,    1.5,    0.5,   -1.4,   19.9,   84.1, 1009.3,   66.9, 
  14,  64.6,   60.2,    0.4,   64.4,    0.0,  575.5,    1.0,   -0.9,   -0.5,   21.1,   81.6, 1008.7,   68.8, 
  15,  67.4,   67.4,    2.4,   57.0,    0.0,  420.4,    1.0,   -0.7,   -0.7,   21.3,   80.7, 1008.8,   69.1, 
