      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.4,   10.4,    0.0,    0.0,    0.0,    0.0,    2.0,    0.2,   -2.0,   16.0,   53.7, 1017.4,   60.1, 
   1,  22.5,   22.5,    0.0,    0.0,    0.0,    0.0,    2.0,    0.1,   -2.0,   15.8,   45.8, 1017.5,   59.7, 
   2,  11.1,   11.1,    0.0,    0.0,    0.0,    0.0,    1.8,    0.1,   -1.8,   15.5,   42.6, 1017.7,   59.3, 
   3,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   15.2,   43.3, 1018.2,   58.9, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   15.0,   45.2, 1018.6,   58.6, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.2,    1.7,    0.2,   -1.7,   14.7,   46.5, 1019.2,   58.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.9,    1.6,    0.4,   -1.5,   15.2,   49.0, 1019.7,   59.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  270.1,    1.0,    0.3,   -0.9,   17.5,   48.0, 1019.8,   61.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  476.2,    0.3,    0.2,   -0.2,   20.2,   39.2, 1019.6,   64.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  668.9,    1.0,   -0.5,    0.8,   21.8,   33.8, 1019.3,   66.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  821.4,    2.0,   -1.2,    1.5,   22.2,   39.1, 1019.1,   67.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  919.1,    2.1,   -1.5,    1.5,   22.1,   43.4, 1019.2,   67.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  957.1,    2.2,   -1.5,    1.6,   22.1,   46.1, 1018.7,   67.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  929.8,    2.0,   -1.4,    1.5,   22.2,   45.3, 1018.2,   67.8, 
  14,  76.2,   76.2,    0.0,    0.0,    0.0,  835.9,    2.1,   -1.4,    1.7,   22.3,   43.2, 1017.8,   67.8, 
  15,  52.9,   52.9,    0.0,    0.0,    0.0,  687.4,    1.9,   -1.5,    1.3,   21.9,   43.4, 1017.8,   67.2, 
  16,  50.2,   50.2,    0.0,    0.0,    0.0,  499.8,    1.5,   -1.2,    0.9,   21.1,   47.1, 1017.6,   66.5, 
  17,  70.1,   70.1,    0.0,    0.0,    0.0,  310.3,    0.9,   -0.8,    0.4,   19.8,   55.0, 1017.9,   65.3, 
  18,  10.5,   10.5,    0.0,    0.0,    0.0,  123.2,    0.3,   -0.3,    0.0,   17.9,   73.2, 1018.4,   63.4, 
  19,  66.4,   66.4,    0.0,    0.0,    0.0,   17.0,    1.2,   -0.1,   -1.2,   16.6,   76.2, 1019.0,   61.4, 
  20,  38.3,   38.3,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.0,   -1.4,   16.3,   65.5, 1019.4,   60.7, 
  21,  39.6,   39.6,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   16.1,   62.7, 1020.0,   60.3, 
  22,  31.8,   31.8,    0.0,    0.0,    0.0,    0.0,    1.4,    0.2,   -1.4,   16.0,   61.1, 1020.0,   60.2, 
  23,  46.8,   46.8,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,   -1.1,   15.3,   63.4, 1019.8,   59.3, 
   0,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.6,   -1.2,   14.9,   66.6, 1020.0,   58.7, 
   1,  24.6,   24.6,    0.2,    0.0,    0.0,    0.0,    1.4,    0.6,   -1.3,   15.2,   66.6, 1019.2,   59.1, 
   2,  20.0,   20.0,    1.6,    0.0,    0.0,    0.0,    1.5,    0.5,   -1.4,   15.3,   66.6, 1018.8,   59.3, 
   3,  28.7,   28.7,    1.5,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   15.7,   64.0, 1018.7,   59.8, 
   4,  30.0,   30.0,    0.3,    0.0,    0.0,    0.0,    1.4,    0.1,   -1.4,   15.6,   63.7, 1018.8,   59.7, 
   5,  22.5,   22.5,    4.4,    0.0,    0.0,    2.9,    1.5,    0.0,   -1.5,   15.8,   63.3, 1018.9,   59.9, 
   6,  35.4,   35.4,   32.4,    0.0,    0.0,   65.6,    1.1,   -0.1,   -1.1,   16.0,   68.3, 1019.5,   60.3, 
   7,  57.0,   57.0,   42.5,    0.0,    0.0,  144.7,    0.6,    0.0,   -0.6,   17.0,   69.4, 1019.4,   61.9, 
   8,  71.9,   71.9,   45.3,    0.0,    0.0,  214.3,    0.5,   -0.4,    0.2,   18.1,   70.6, 1019.8,   63.4, 
   9,  57.9,   57.9,   42.5,    0.0,    0.0,  240.9,    0.3,   -0.1,    0.3,   18.5,   66.5, 1019.4,   64.0, 
  10,  66.9,   66.9,   49.4,    0.0,    0.0,  321.8,    1.1,   -0.4,    1.0,   18.9,   67.3, 1019.7,   64.5, 
  11,  62.1,   62.1,   55.6,    0.0,    0.0,  328.1,    1.0,   -0.0,    1.0,   18.9,   67.7, 1019.7,   64.5, 
  12,  38.7,   38.7,   37.6,    0.0,    0.0,  407.2,    0.9,   -0.4,    0.8,   19.5,   65.5, 1019.0,   65.4, 
  13,  91.7,   91.7,   45.8,    0.0,    0.0,  347.6,    1.2,   -0.7,    1.0,   18.8,   66.7, 1019.1,   64.5, 
  14,  93.2,   93.2,   53.4,    0.0,    0.0,  183.9,    0.2,    0.1,    0.2,   18.5,   68.0, 1018.2,   64.0, 
  15,  95.8,   95.8,   57.5,    0.0,    0.0,  164.0,    0.9,    0.4,    0.8,   18.3,   71.1, 1018.2,   63.8, 
