      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.2,    8.2,    0.0,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.0,   15.2,   61.4, 1017.3,   59.0, 
   1,  12.3,   12.3,    0.0,    0.0,    0.0,    0.0,    1.7,    1.0,   -1.5,   14.4,   64.6, 1017.6,   58.0, 
   2,   9.7,    9.7,    0.0,    0.0,    0.0,    0.0,    1.7,    1.2,   -1.2,   14.3,   60.8, 1017.8,   57.9, 
   3,  12.8,   12.8,    0.0,    0.0,    0.0,    0.0,    1.8,    1.3,   -1.3,   14.1,   63.4, 1018.2,   57.4, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.8,    1.2,   -1.4,   13.6,   67.1, 1018.8,   56.8, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    1.8,    1.4,   -1.1,   13.5,   67.7, 1019.5,   56.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.1,    1.6,    1.4,   -0.9,   14.7,   62.9, 1020.1,   58.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.2,    1.6,    1.2,   -1.1,   17.2,   54.6, 1020.3,   61.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.5,    1.6,    0.5,   -1.5,   20.0,   47.6, 1020.3,   65.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.9,    1.5,   -0.7,   -1.3,   21.8,   44.8, 1020.0,   67.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  812.6,    1.7,   -1.7,   -0.4,   23.1,   43.6, 1019.6,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  912.8,    2.1,   -1.9,    0.8,   24.3,   40.8, 1019.3,   70.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.1,    2.4,   -1.7,    1.7,   25.3,   39.0, 1018.7,   70.9, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.1,    2.6,   -1.7,    1.9,   25.8,   39.7, 1018.0,   71.6, 
  14,  74.0,   74.0,    0.0,    0.0,    0.0,  830.4,    2.6,   -1.4,    2.2,   25.9,   40.4, 1017.4,   71.8, 
  15,  49.0,   49.0,    0.0,    0.0,    0.0,  678.9,    2.8,   -0.9,    2.6,   25.5,   40.6, 1017.5,   71.4, 
  16,  67.4,   67.4,    0.0,    0.0,    0.0,  497.1,    2.5,   -0.7,    2.4,   24.5,   45.3, 1017.2,   70.7, 
  17,  60.2,   60.2,    0.0,    0.0,    0.0,  301.1,    2.6,   -0.3,    2.5,   23.1,   55.4, 1017.4,   69.7, 
  18,  23.3,   23.3,    0.0,    0.0,    0.0,  122.2,    2.4,   -0.3,    2.4,   21.3,   61.8, 1017.7,   67.8, 
  19,  64.6,   64.6,    0.0,    0.0,    0.0,   16.1,    2.0,   -0.4,    1.9,   19.8,   65.4, 1018.5,   65.8, 
  20,  35.5,   35.5,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.6,    1.2,   18.8,   71.6, 1019.0,   64.6, 
  21,  39.0,   39.0,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.1,    1.1,   17.7,   78.0, 1019.5,   63.2, 
  22,  30.0,   30.0,    0.0,    0.0,    0.0,    0.0,    0.4,    0.3,    0.3,   16.9,   80.8, 1019.6,   62.0, 
  23,  59.1,   59.1,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.6,   16.8,   77.1, 1019.3,   61.7, 
   0,  11.3,   11.3,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.1,   16.1,   74.5, 1019.2,   60.6, 
   1,  13.1,   13.1,    0.0,    0.0,    0.0,    0.0,    1.6,    1.0,   -1.2,   15.5,   68.4, 1019.1,   59.6, 
   2,  19.8,   19.8,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -0.9,   15.2,   70.5, 1019.1,   59.1, 
   3,  14.6,   14.6,    0.2,    0.0,    0.0,    0.0,    1.7,    1.3,   -1.1,   15.4,   71.4, 1019.0,   59.4, 
   4,  30.0,   30.0,    0.1,    0.0,    0.0,    0.0,    1.4,    1.1,   -0.9,   14.9,   73.4, 1019.1,   58.7, 
   5,  17.0,   17.0,    0.0,    0.0,    0.0,    3.5,    1.5,    0.9,   -1.1,   14.6,   73.9, 1019.3,   58.3, 
   6,  29.1,   29.1,    7.8,    0.0,    0.0,   73.3,    1.0,    0.7,   -0.8,   15.5,   72.3, 1019.7,   59.5, 
   7,  49.4,   49.4,   44.3,    0.0,    0.0,  165.2,    1.0,    0.5,   -0.8,   17.1,   68.6, 1019.9,   62.0, 
   8,  50.5,   50.5,   42.9,    0.0,    0.0,  230.1,    0.4,    0.0,   -0.4,   18.6,   64.3, 1020.1,   64.0, 
   9,  69.0,   69.0,   41.0,    0.0,    0.0,  283.9,    0.7,   -0.2,   -0.7,   19.6,   60.5, 1019.8,   65.3, 
  10,  46.7,   46.6,   45.7,    0.0,    0.0,  357.1,    0.7,   -0.7,    0.0,   20.4,   59.0, 1019.8,   66.4, 
  11,  54.2,   54.2,   44.7,    0.0,    0.0,  369.1,    0.8,   -0.7,    0.2,   20.8,   61.4, 1019.6,   67.0, 
  12,  40.5,   37.1,   40.3,    0.0,    0.0,  445.2,    1.3,   -0.8,    1.0,   21.7,   60.9, 1019.0,   68.2, 
  13,  75.3,   75.3,   45.5,    0.0,    0.0,  415.6,    2.1,   -0.9,    1.9,   21.9,   61.3, 1018.6,   68.6, 
  14,  83.5,   83.5,   50.1,    0.0,    0.0,  213.9,    2.0,   -1.1,    1.7,   20.9,   67.0, 1017.9,   67.6, 
  15,  98.2,   98.2,   78.5,    0.0,    0.0,  184.5,    2.1,   -0.9,    1.9,   20.5,   68.7, 1017.7,   67.0, 
