      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.4,   10.4,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.0,   -1.6,   15.8,   88.3, 1017.0,   60.2, 
   1,  19.1,   19.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.1,   -1.3,   14.7,   91.6, 1017.3,   58.4, 
   2,  39.9,   39.9,    0.0,    0.0,    0.0,    0.0,    1.3,    0.1,   -1.3,   14.0,   89.4, 1017.6,   57.3, 
   3,  17.8,   17.8,    0.0,    0.0,    0.0,    0.0,    1.4,    0.0,   -1.4,   13.8,   82.6, 1018.1,   56.9, 
   4,  10.8,   10.8,    0.0,    0.0,    0.0,    0.0,    1.6,    0.1,   -1.6,   13.5,   75.6, 1018.6,   56.5, 
   5,   3.3,    3.3,    0.0,    0.0,    0.0,    4.0,    1.6,   -0.1,   -1.6,   13.2,   75.4, 1019.2,   56.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.1,    1.6,    0.1,   -1.6,   14.0,   71.8, 1019.8,   57.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.9,    1.6,    0.1,   -1.6,   16.0,   64.2, 1020.3,   60.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.7,    1.6,   -0.1,   -1.6,   18.5,   57.7, 1020.4,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.4,    1.4,   -0.6,   -1.3,   20.7,   54.8, 1020.3,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.1,    1.3,   -1.2,   -0.5,   22.6,   51.7, 1020.0,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.1,    1.4,   -1.3,    0.4,   24.1,   49.5, 1019.8,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    1.1,   -1.1,    0.5,   25.0,   44.2, 1019.2,   71.1, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.6,    0.7,   -0.5,    0.5,   26.1,   43.8, 1018.4,   72.5, 
  14,  36.7,   36.7,    0.0,    0.0,    0.0,  827.9,    1.0,   -0.4,    0.9,   26.6,   48.1, 1017.7,   73.6, 
  15,  64.8,   64.8,    0.0,    0.0,    0.0,  675.9,    1.9,    0.7,    1.8,   25.8,   54.6, 1017.9,   73.4, 
  16,  66.7,   66.7,    0.0,    0.0,    0.0,  482.8,    1.9,    0.9,    1.7,   24.4,   59.8, 1017.6,   72.0, 
  17,  73.7,   73.7,    0.0,    0.0,    0.0,  280.6,    1.7,    0.8,    1.5,   22.8,   64.3, 1017.7,   70.1, 
  18,  24.7,   24.7,    0.0,    0.0,    0.0,  110.1,    1.5,    0.6,    1.4,   21.5,   68.6, 1018.0,   68.5, 
  19,  25.1,   25.1,    0.0,    0.0,    0.0,   14.7,    1.2,    0.3,    1.2,   20.2,   74.3, 1018.9,   66.9, 
  20,  30.8,   30.8,    0.0,    0.0,    0.0,    0.0,    0.9,    0.2,    0.9,   19.0,   83.8, 1019.1,   65.5, 
  21,  34.6,   34.6,    0.0,    0.0,    0.0,    0.0,    1.1,    0.1,    1.0,   18.4,   83.9, 1019.7,   64.6, 
  22,  39.4,   39.4,    0.0,    0.0,    0.0,    0.0,    1.0,    0.0,    1.0,   17.5,   90.5, 1019.6,   63.2, 
  23,  63.3,   63.3,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.1,    1.1,   17.0,   92.7, 1019.3,   62.4, 
   0,  20.8,   20.8,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.0,    1.2,   16.7,   93.6, 1019.3,   61.9, 
   1,  18.7,   18.7,    5.4,    0.0,    0.0,    0.0,    0.6,   -0.6,    0.0,   16.7,   93.1, 1018.9,   61.8, 
   2,  16.8,   16.8,    7.4,    0.0,    0.0,    0.0,    1.3,   -0.1,   -1.3,   16.1,   97.0, 1018.7,   60.9, 
   3,  24.9,   17.5,    2.0,   20.7,    0.0,    0.0,    1.2,    0.2,   -1.2,   15.3,   98.9, 1018.8,   59.6, 
   4,  30.5,   30.5,    1.6,    3.9,    0.0,    0.0,    1.2,    0.2,   -1.2,   14.8,   97.4, 1018.9,   58.6, 
   5,  18.7,   18.7,    2.1,    0.0,    0.0,    3.7,    1.2,    0.2,   -1.2,   14.6,   96.4, 1019.2,   58.3, 
   6,  28.6,   28.6,    9.2,    0.0,    0.0,   75.2,    1.0,    0.2,   -1.0,   15.4,   91.5, 1019.6,   59.6, 
   7,  39.0,   39.0,   36.5,    0.0,    0.0,  177.8,    0.8,   -0.1,   -0.8,   16.6,   86.4, 1020.0,   61.6, 
   8,  44.2,   43.2,   43.8,    0.0,    0.0,  247.1,    0.6,    0.0,   -0.6,   17.9,   82.6, 1020.1,   63.6, 
   9,  73.5,   73.5,   40.8,    0.0,    0.0,  347.9,    0.6,   -0.4,   -0.5,   19.3,   78.9, 1020.0,   65.7, 
  10,  58.9,   35.1,   58.9,    0.0,    0.0,  362.3,    0.4,   -0.3,    0.1,   20.2,   76.8, 1020.0,   67.0, 
  11,  56.7,   45.5,   56.7,    0.0,    0.0,  391.1,    0.4,   -0.4,    0.1,   21.1,   72.4, 1019.7,   68.2, 
  12,  43.4,   35.2,   43.4,    0.0,    0.0,  433.0,    0.8,   -0.4,    0.7,   22.2,   69.3, 1019.3,   69.6, 
  13,  50.1,   49.9,   49.8,    0.0,    0.0,  388.4,    1.1,   -0.5,    1.0,   22.0,   71.2, 1018.9,   69.5, 
  14,  51.8,   50.7,   50.1,    0.0,    0.0,  325.4,    1.1,    0.1,    1.1,   22.0,   69.3, 1018.3,   69.3, 
  15,  97.3,   97.3,   53.9,    0.0,    0.0,  278.2,    1.6,    0.2,    1.5,   21.6,   64.0, 1018.1,   68.3, 
