      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   1.4,    1.4,    0.0,    0.0,    0.0,    0.0,    2.3,   -2.3,    0.1,   17.1,   87.0, 1016.7,   62.5, 
   1,  16.8,   16.8,    0.0,    0.0,    0.0,    0.0,    2.3,   -2.3,   -0.4,   16.6,   87.3, 1016.9,   61.7, 
   2,  34.1,   34.1,    0.0,    0.0,    0.0,    0.0,    2.6,   -1.1,   -2.3,   16.3,   88.1, 1017.2,   61.1, 
   3,  23.1,   23.1,    0.0,    0.0,    0.0,    0.0,    3.0,   -1.1,   -2.8,   16.4,   88.6, 1017.6,   61.3, 
   4,  25.7,   25.7,    0.0,    0.0,    0.0,    0.0,    3.8,   -1.4,   -3.6,   16.5,   90.2, 1018.0,   61.6, 
   5,  16.0,   16.0,    0.0,    0.0,    0.0,    4.1,    4.3,   -1.1,   -4.2,   16.2,   87.9, 1018.5,   61.0, 
   6,  23.9,   23.9,    0.0,    0.0,    0.0,   91.9,    4.6,   -1.0,   -4.4,   16.4,   78.2, 1019.2,   61.0, 
   7,  19.1,   19.1,    0.0,    0.0,    0.0,  270.6,    4.4,   -1.3,   -4.3,   17.1,   74.0, 1019.9,   62.0, 
   8,  11.4,   11.4,    0.0,    0.0,    0.0,  473.7,    4.2,   -1.6,   -3.9,   18.1,   71.3, 1020.2,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  660.9,    3.7,   -1.9,   -3.2,   18.9,   69.5, 1020.4,   64.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  810.9,    3.1,   -1.6,   -2.6,   20.0,   67.0, 1020.2,   66.1, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.1,    1.1,   -0.5,   -1.0,   21.6,   66.2, 1019.9,   68.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  942.6,    0.4,   -0.1,    0.3,   22.6,   64.3, 1019.3,   69.8, 
  13,  15.2,   15.2,    0.0,    0.0,    0.0,  919.3,    1.2,    0.4,    1.2,   23.1,   65.5, 1018.7,   70.6, 
  14,  12.5,   12.5,    0.0,    0.0,    0.0,  816.1,    2.4,    1.5,    1.9,   22.8,   67.6, 1018.3,   70.4, 
  15,  91.1,   91.1,    0.0,    0.0,    0.0,  659.6,    2.5,    2.0,    1.5,   22.1,   71.1, 1018.2,   69.6, 
  16,  97.9,   97.9,    0.0,    0.0,    0.0,  348.3,    2.4,    2.0,    1.4,   21.2,   74.2, 1018.0,   68.5, 
  17,  66.2,   66.2,    0.0,    0.0,    0.0,  228.8,    2.1,    1.6,    1.4,   20.7,   77.2, 1018.0,   67.9, 
  18,  12.3,   12.3,    0.0,    0.0,    0.0,  114.7,    1.8,    1.3,    1.2,   20.2,   80.4, 1018.2,   67.2, 
  19,  15.0,   15.0,    0.0,    0.0,    0.0,   14.4,    1.6,    1.2,    1.0,   19.4,   85.1, 1018.9,   66.2, 
  20,  20.4,   20.4,    0.0,    0.0,    0.0,    0.0,    1.1,    0.7,    0.9,   19.1,   86.4, 1019.2,   65.8, 
  21,  33.3,   33.3,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.2,    1.7,   18.6,   89.6, 1019.7,   65.1, 
  22,  34.7,   34.7,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,    1.4,   18.3,   92.0, 1019.6,   64.6, 
  23,  39.9,   39.9,    0.0,    0.0,    0.0,    0.0,    1.9,    0.4,    1.9,   17.8,   94.3, 1019.5,   63.9, 
   0,  33.3,   33.3,    6.3,    0.0,    0.0,    0.0,    2.0,    0.8,    1.8,   17.7,   95.1, 1019.3,   63.6, 
   1,  16.7,   16.7,   11.5,    0.0,    0.0,    0.0,    1.9,    0.8,    1.7,   17.7,   93.5, 1019.0,   63.7, 
   2,  17.5,   17.5,    8.8,    0.0,    0.0,    0.0,    1.3,    0.2,    1.3,   17.8,   93.2, 1018.5,   63.9, 
   3,  20.5,   20.5,   10.6,    0.0,    0.0,    0.0,    1.8,   -0.3,    1.8,   17.6,   92.8, 1018.5,   63.4, 
   4,  21.8,   21.8,   11.3,    0.0,    0.0,    0.0,    1.2,   -1.2,   -0.1,   17.4,   93.8, 1018.5,   63.2, 
   5,  24.8,   23.7,   16.8,    7.2,    0.0,    3.6,    2.0,   -0.6,   -1.9,   16.9,   96.4, 1018.9,   62.3, 
   6,  63.2,   29.6,   29.2,   54.5,    0.0,   69.2,    2.0,   -0.8,   -1.8,   17.1,   98.1, 1019.5,   62.7, 
   7,  67.1,   52.2,   34.5,   53.9,    0.0,  145.0,    2.0,   -1.3,   -1.6,   17.4,   97.5, 1019.8,   63.2, 
   8,  57.3,   46.4,   38.7,   41.4,    0.0,  206.3,    1.8,   -1.1,   -1.4,   17.6,   95.3, 1020.1,   63.6, 
   9,  82.6,   82.6,   49.4,    7.1,    0.0,  286.9,    2.1,   -1.3,   -1.7,   18.1,   92.2, 1019.9,   64.4, 
  10,  57.4,   35.7,   57.4,    0.9,    0.0,  322.3,    1.0,   -0.8,   -0.6,   18.7,   88.6, 1020.1,   65.2, 
  11,  51.6,   38.5,   51.6,    0.0,    0.0,  360.6,    1.2,   -1.1,   -0.4,   18.9,   87.3, 1019.9,   65.5, 
  12,  54.6,   54.6,   46.2,    0.0,    0.0,  374.2,    0.9,   -0.4,    0.8,   19.3,   84.1, 1019.7,   65.9, 
  13,  50.5,   46.3,   50.5,    0.0,    0.0,  281.1,    1.3,    0.2,    1.3,   19.7,   77.6, 1019.2,   66.3, 
  14,  56.9,   42.9,   56.9,    0.0,    0.0,  360.2,    2.2,    0.4,    2.2,   19.8,   78.8, 1018.7,   66.5, 
  15,  70.1,   57.6,   62.2,   28.1,    0.0,  179.2,    3.2,    0.2,    3.1,   18.1,   91.3, 1018.6,   64.3, 
