      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   11.3,    2.9,  100.0,    0.0,    0.0,    1.3,    1.3,    0.3,   17.2,   98.9, 1012.7,   63.0, 
   1, 100.0,   36.1,    0.0,  100.0,    0.0,    0.0,    0.7,    0.7,    0.1,   17.1,   98.9, 1012.7,   62.8, 
   2, 100.0,   53.6,    0.0,  100.0,    0.0,    0.0,    0.8,    0.3,    0.8,   17.0,   98.9, 1012.8,   62.6, 
   3, 100.0,   71.2,    0.0,  100.0,    0.0,    0.0,    1.0,   -0.0,    1.0,   17.0,   98.9, 1012.7,   62.6, 
   4, 100.0,   67.3,    0.0,  100.0,    0.0,    0.0,    0.8,    0.7,    0.4,   17.1,   98.9, 1013.1,   62.8, 
   5, 100.0,   38.0,    2.1,  100.0,    0.0,    1.8,    0.4,    0.3,   -0.3,   17.1,   98.9, 1013.8,   62.7, 
   6, 100.0,   45.8,    5.3,  100.0,    0.0,   28.1,    0.3,   -0.0,   -0.3,   17.2,   98.9, 1014.4,   62.9, 
   7, 100.0,    3.7,    7.6,  100.0,    0.0,   81.3,    0.4,   -0.1,   -0.4,   17.4,   98.9, 1014.9,   63.3, 
   8,  92.0,   38.4,    7.4,   92.0,    0.0,  196.4,    1.0,   -0.0,   -1.0,   17.7,   99.0, 1015.3,   63.8, 
   9,  64.5,   64.5,    5.8,    4.6,    0.0,  482.9,    1.2,   -0.5,   -1.1,   20.2,   80.7, 1015.3,   67.3, 
  10,  37.6,   37.6,    3.7,    4.7,    0.0,  680.1,    1.4,   -1.4,    0.2,   22.5,   74.5, 1015.1,   70.5, 
  11,  12.2,   12.2,    5.8,    5.9,    0.0,  815.0,    1.8,   -1.6,    0.9,   23.0,   75.5, 1015.0,   71.3, 
  12,  10.7,    1.4,   10.7,    4.2,    0.0,  861.7,    1.6,   -1.5,    0.5,   23.8,   72.5, 1014.5,   72.2, 
  13,  14.3,    2.4,   14.3,    2.1,    0.0,  817.3,    1.4,   -1.3,    0.5,   24.8,   68.9, 1014.1,   73.4, 
  14,  15.9,    3.2,   15.9,    2.8,    0.0,  725.9,    1.4,   -1.2,    0.5,   25.5,   63.4, 1013.7,   73.9, 
  15,  15.6,    1.8,   15.6,    3.2,    0.0,  591.0,    1.1,   -1.0,    0.4,   26.0,   57.9, 1013.5,   73.9, 
  16,  19.4,    0.6,   19.4,    1.9,    0.0,  439.6,    0.7,   -0.5,    0.4,   26.2,   54.0, 1013.7,   73.7, 
  17,  24.1,    0.0,   24.1,    0.0,    0.0,  260.3,    0.3,   -0.3,    0.1,   25.7,   53.1, 1014.1,   73.1, 
  18,  25.0,    0.0,   25.0,    0.2,    0.0,  108.3,    1.4,    0.2,    1.4,   23.0,   72.3, 1015.0,   71.0, 
  19,  42.0,    0.0,   39.6,   36.7,    0.0,   13.2,    0.5,   -0.1,    0.5,   20.8,   84.3, 1016.6,   68.5, 
  20,  48.3,    0.0,   43.7,   43.8,    0.0,    0.0,    0.8,   -0.7,   -0.3,   20.3,   88.4, 1017.6,   67.9, 
  21,  56.6,    0.0,   56.6,   32.3,    0.0,    0.0,    1.9,   -1.7,   -0.8,   19.7,   89.4, 1018.3,   67.0, 
  22,  69.3,    0.0,   69.3,   51.8,    0.1,    0.0,    2.0,   -1.8,   -1.0,   19.6,   90.3, 1018.8,   66.7, 
  23,  70.1,    0.0,   70.1,   33.6,    0.0,    0.0,    2.5,   -2.4,   -0.7,   19.8,   79.8, 1019.1,   66.5, 
   0,  84.4,    0.0,   84.4,    4.2,    0.0,    0.0,    2.7,   -2.4,   -1.2,   19.5,   72.4, 1019.3,   65.7, 
   1,  62.0,    0.0,   62.0,    0.0,    0.0,    0.0,    2.3,   -2.0,   -1.1,   19.0,   70.5, 1019.7,   64.9, 
   2,  70.0,   28.9,   70.0,    0.0,    0.0,    0.0,    2.4,   -2.0,   -1.4,   18.6,   70.3, 1019.6,   64.2, 
   3,  68.4,   14.9,   68.4,    0.0,    0.0,    0.0,    2.3,   -1.7,   -1.5,   18.2,   68.2, 1019.9,   63.6, 
   4,  78.8,   62.7,   78.8,    0.0,    0.0,    0.0,    2.3,   -1.7,   -1.6,   17.8,   66.5, 1020.3,   62.9, 
   5,  74.3,   20.2,   74.3,    0.0,    0.0,    2.0,    2.4,   -1.9,   -1.5,   17.3,   65.1, 1020.8,   62.1, 
   6,  64.9,   44.8,   64.9,    0.0,    0.0,   41.1,    2.4,   -1.7,   -1.6,   17.1,   63.5, 1021.4,   61.8, 
   7,  68.7,   68.7,   50.9,    0.0,    0.0,  137.4,    2.3,   -1.4,   -1.8,   17.1,   62.0, 1021.9,   61.8, 
   8,  49.7,   44.4,   49.7,    0.0,    0.0,  254.6,    2.1,   -1.2,   -1.8,   17.4,   61.1, 1022.0,   62.1, 
   9,  46.7,   36.3,   46.6,    0.0,    0.0,  405.5,    2.1,   -1.4,   -1.6,   18.1,   59.9, 1021.7,   63.1, 
  10,  68.6,   68.6,   37.9,    0.9,    0.0,  549.8,    1.9,   -1.6,   -1.1,   18.9,   60.8, 1021.5,   64.3, 
  11,  81.6,   81.6,   25.9,    1.0,    0.0,  665.8,    1.8,   -1.6,   -0.8,   19.8,   63.2, 1021.0,   65.6, 
  12,  63.7,   63.7,   27.1,    6.5,    0.0,  704.3,    1.2,   -1.2,   -0.4,   20.6,   62.2, 1020.4,   66.8, 
  13,  46.2,   46.2,   31.0,   16.3,    0.0,  668.7,    1.4,   -1.4,    0.1,   21.2,   62.2, 1019.8,   67.7, 
  14,  40.7,   40.7,   26.0,   34.9,    0.0,  569.7,    1.3,   -1.3,    0.3,   21.5,   63.9, 1019.3,   68.2, 
  15,  37.4,   31.1,   20.2,   37.4,    0.0,  422.6,    1.3,   -1.1,    0.7,   21.4,   64.8, 1018.8,   68.1, 
