      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   14.0,   15.6,  100.0,    0.0,    0.0,    1.4,    0.6,    1.3,   17.0,   98.9, 1012.8,   62.6, 
   1, 100.0,   32.5,    5.3,  100.0,    0.0,    0.0,    1.0,    0.2,    1.0,   17.1,   98.9, 1012.7,   62.8, 
   2, 100.0,   33.8,    0.9,  100.0,    0.0,    0.0,    1.5,   -0.2,    1.5,   17.3,   98.9, 1013.0,   63.1, 
   3, 100.0,   70.7,    0.1,  100.0,    0.0,    0.0,    1.6,   -0.3,    1.6,   17.5,   98.9, 1012.7,   63.5, 
   4, 100.0,   60.0,    0.0,  100.0,    0.0,    0.0,    1.7,    0.3,    1.6,   17.7,   98.9, 1013.1,   63.9, 
   5, 100.0,   53.9,    1.0,  100.0,    0.0,    2.7,    1.1,    0.0,    1.1,   17.8,   98.9, 1013.7,   64.0, 
   6, 100.0,   42.6,    4.7,  100.0,    0.0,   43.2,    0.5,   -0.3,    0.4,   18.0,   98.9, 1014.3,   64.3, 
   7, 100.0,   11.6,    6.2,  100.0,    0.0,  124.1,    0.5,   -0.4,   -0.3,   18.2,   98.9, 1014.7,   64.7, 
   8,  69.4,   13.4,    3.4,   69.4,    0.0,  267.9,    1.2,   -0.5,   -1.0,   18.9,   96.1, 1015.1,   65.8, 
   9,  76.8,   62.6,    2.8,   56.6,    0.0,  444.9,    2.2,   -1.1,   -1.9,   19.1,   94.1, 1015.4,   66.0, 
  10,  46.1,   32.1,    5.8,   29.1,    0.0,  581.9,    2.3,   -1.3,   -1.9,   19.3,   87.6, 1015.3,   66.2, 
  11,  18.9,   18.8,   17.0,    3.2,    0.0,  767.5,    2.2,   -1.2,   -1.8,   20.2,   80.6, 1015.2,   67.3, 
  12,  15.2,    3.0,   15.2,    0.0,    0.0,  817.7,    2.1,   -0.9,   -1.9,   21.3,   76.1, 1014.6,   68.8, 
  13,  12.6,    3.9,   12.6,    0.5,    0.0,  819.5,    1.9,   -0.8,   -1.7,   22.7,   69.8, 1014.3,   70.3, 
  14,  10.9,    4.4,   10.9,    2.0,    0.0,  748.9,    1.9,   -0.8,   -1.7,   23.8,   64.5, 1013.8,   71.6, 
  15,  19.3,    3.3,   19.3,    1.8,    0.0,  594.5,    1.3,   -0.6,   -1.2,   24.5,   58.7, 1013.6,   72.0, 
  16,  26.2,    0.0,   26.2,    0.3,    0.0,  419.1,    1.5,    0.3,    1.5,   23.6,   64.7, 1014.0,   71.2, 
  17,  23.3,    0.0,   23.3,    0.4,    0.0,  252.5,    2.3,    1.1,    2.0,   20.7,   86.8, 1014.6,   68.4, 
  18,  33.2,    0.0,   33.2,   10.0,    0.0,  103.6,    2.7,    1.4,    2.3,   19.4,   93.3, 1015.3,   66.6, 
  19,  56.7,    0.0,   49.1,   56.1,    0.0,   11.8,    1.5,    0.2,    1.5,   19.8,   89.5, 1016.6,   67.0, 
  20,  60.1,    0.0,   60.1,   33.2,    0.0,    0.0,    0.8,   -0.8,   -0.1,   19.9,   88.7, 1017.4,   67.2, 
  21,  69.1,    0.0,   69.1,   31.5,    0.0,    0.0,    2.1,   -0.6,   -2.0,   19.5,   90.8, 1018.1,   66.7, 
  22,  78.9,    0.0,   77.3,   76.3,    0.2,    0.0,    2.1,   -1.3,   -1.7,   19.2,   93.3, 1018.5,   66.2, 
  23,  62.0,    0.0,   62.0,   53.9,    0.2,    0.0,    2.4,   -2.2,   -1.0,   19.5,   90.1, 1018.9,   66.6, 
   0,  49.8,    0.0,   49.8,   35.8,    0.0,    0.0,    3.2,   -2.6,   -1.9,   19.3,   73.1, 1018.9,   65.5, 
   1,  70.3,    5.8,   70.3,    8.3,    0.0,    0.0,    3.6,   -2.9,   -2.1,   19.1,   68.2, 1019.3,   64.9, 
   2,  67.0,   25.7,   67.0,    0.1,    0.0,    0.0,    3.8,   -2.8,   -2.6,   18.6,   68.0, 1019.2,   64.1, 
   3,  83.4,   16.3,   83.4,    0.0,    0.0,    0.0,    3.9,   -2.4,   -3.1,   18.2,   71.2, 1019.5,   63.6, 
   4,  87.2,   58.5,   87.2,    0.2,    0.0,    0.0,    4.0,   -2.6,   -3.0,   17.8,   70.4, 1020.0,   63.1, 
   5,  75.5,   51.4,   75.5,    0.3,    0.0,    1.5,    4.2,   -3.1,   -2.8,   17.4,   63.7, 1020.6,   62.3, 
   6,  70.6,   39.9,   70.6,    0.1,    0.0,   36.5,    4.0,   -2.8,   -2.9,   17.0,   61.4, 1021.1,   61.7, 
   7,  64.6,   58.6,   64.6,    0.0,    0.0,  113.8,    4.0,   -2.5,   -3.1,   17.0,   63.8, 1021.6,   61.6, 
   8,  56.9,   41.9,   56.9,    0.0,    0.0,  220.6,    3.9,   -2.2,   -3.2,   17.2,   66.4, 1021.7,   62.0, 
   9,  71.4,   71.4,   47.7,    0.0,    0.0,  383.7,    3.6,   -1.9,   -3.1,   17.5,   67.8, 1021.5,   62.5, 
  10,  76.6,   76.6,   37.4,    0.0,    0.0,  537.3,    3.5,   -1.1,   -3.3,   17.9,   68.7, 1021.4,   63.1, 
  11,  90.3,   90.3,   31.9,    0.3,    0.0,  634.6,    3.1,   -0.3,   -3.1,   18.5,   68.2, 1020.9,   64.0, 
  12,  69.8,   69.8,   29.3,    9.1,    0.0,  665.8,    2.5,   -0.0,   -2.5,   19.5,   66.4, 1020.3,   65.4, 
  13,  68.0,   68.0,   35.2,   43.4,    0.0,  616.7,    1.7,   -0.5,   -1.6,   20.1,   64.7, 1019.8,   66.2, 
  14,  48.2,   38.1,   24.0,   48.2,    0.0,  461.2,    0.8,   -0.7,   -0.4,   20.3,   64.1, 1019.4,   66.4, 
  15,  43.8,   37.4,   14.6,   43.8,    0.0,  400.1,    1.0,   -0.4,    1.0,   20.7,   65.6, 1019.0,   67.1, 
