      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  91.6,    0.0,   87.8,   81.8,    0.0,    0.0,    0.8,    0.2,    0.7,   18.1,   94.6, 1018.0,   64.3, 
  22,  99.4,    0.0,   95.0,   96.9,    1.0,    0.0,    0.5,    0.2,    0.5,   17.8,   97.2, 1018.3,   63.9, 
  23,  93.8,    0.0,   87.9,   87.0,    0.9,    0.0,    0.9,    0.2,    0.9,   17.9,   97.9, 1018.6,   64.1, 
   0,  93.8,   10.4,   89.8,   83.8,    0.8,    0.0,    1.1,   -0.1,    1.1,   18.0,   97.5, 1018.7,   64.2, 
   1,  99.5,   12.8,   99.5,   93.0,    1.3,    0.0,    1.0,   -0.9,    0.3,   17.7,   97.8, 1018.9,   63.8, 
   2,  98.9,    0.0,   98.9,   90.0,    2.0,    0.0,    1.7,   -1.5,   -0.8,   17.1,   97.6, 1019.2,   62.6, 
   3,  98.4,    1.9,   97.7,   87.8,    1.5,    0.0,    2.1,   -1.4,   -1.6,   16.2,   96.1, 1019.6,   61.1, 
   4,  98.9,   17.0,   97.6,   85.0,    1.0,    0.0,    2.2,   -1.1,   -1.9,   15.4,   94.6, 1020.1,   59.7, 
   5,  95.7,    0.4,   93.0,   79.9,    0.6,    0.5,    2.0,   -0.8,   -1.9,   14.8,   93.0, 1020.8,   58.6, 
   6,  87.6,   15.7,   80.7,   77.0,    0.3,   20.4,    1.9,   -0.4,   -1.8,   14.5,   90.4, 1021.4,   58.2, 
   7,  84.4,   29.1,   74.3,   69.4,    0.1,   70.0,    1.8,   -0.3,   -1.8,   14.7,   85.3, 1021.7,   58.4, 
   8,  86.5,   47.2,   73.9,   57.9,    0.0,  180.1,    1.9,   -0.6,   -1.8,   15.3,   75.9, 1021.8,   59.4, 
   9,  77.7,   43.8,   60.3,   44.9,    0.0,  425.1,    1.8,   -1.1,   -1.3,   16.9,   61.0, 1021.5,   61.5, 
  10,  57.6,    9.6,   53.0,   38.1,    0.0,  599.3,    1.9,   -1.5,   -1.1,   18.1,   54.3, 1021.2,   62.9, 
  11,  76.9,   58.1,   44.7,   31.7,    0.0,  646.7,    2.0,   -1.8,   -1.0,   18.9,   51.0, 1021.0,   63.8, 
  12,  94.3,   91.1,   35.1,   24.4,    0.0,  832.5,    2.1,   -2.1,   -0.4,   20.0,   48.0, 1020.5,   65.1, 
  13,  83.6,   77.8,   26.8,   19.5,    0.0,  873.5,    2.3,   -2.2,    0.4,   20.6,   48.1, 1020.0,   65.9, 
  14, 100.0,  100.0,   14.2,   11.2,    0.0,  796.2,    2.2,   -2.0,    0.9,   20.7,   49.6, 1019.1,   66.1, 
  15, 100.0,  100.0,    0.5,    0.0,    0.0,  637.2,    2.0,   -1.6,    1.2,   20.5,   52.6, 1018.3,   66.0, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  443.5,    1.8,   -1.0,    1.6,   19.9,   57.1, 1017.9,   65.6, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  260.1,    1.6,   -0.5,    1.5,   19.2,   61.9, 1018.1,   64.8, 
  18, 100.0,  100.0,    0.0,    0.0,    0.0,  112.8,    1.3,   -0.2,    1.3,   18.3,   67.2, 1018.1,   63.7, 
  19,  85.9,   85.9,    0.0,    0.0,    0.0,   15.2,    0.7,    0.3,    0.7,   16.8,   77.4, 1018.2,   61.7, 
  20,  19.5,   19.5,    0.0,    0.0,    0.0,    0.0,    1.0,    0.8,    0.6,   15.5,   86.8, 1018.5,   59.7, 
  21,  60.9,   60.9,    0.0,    0.0,    0.0,    0.0,    1.2,    1.0,    0.6,   14.9,   89.0, 1018.7,   58.7, 
  22,  50.2,   50.2,    0.0,    0.0,    0.0,    0.0,    1.3,    1.1,    0.7,   14.6,   89.6, 1018.6,   58.3, 
  23, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,    0.3,   14.0,   91.2, 1018.1,   57.2, 
   0, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,    0.1,   13.8,   91.6, 1017.5,   57.0, 
   1, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.1,    1.0,   -0.2,   13.6,   92.3, 1016.8,   56.5, 
   2, 100.0,  100.0,    0.0,    2.4,    0.0,    0.0,    1.1,    1.0,   -0.4,   13.2,   92.8, 1016.2,   55.9, 
   3, 100.0,  100.0,    0.0,    2.4,    0.0,    0.0,    1.2,    1.1,   -0.5,   12.9,   93.1, 1015.9,   55.3, 
   4, 100.0,  100.0,    0.0,    2.4,    0.0,    0.0,    1.2,    1.1,   -0.5,   12.6,   93.6, 1015.8,   54.8, 
   5, 100.0,  100.0,    0.0,    2.4,    0.0,    4.2,    1.3,    1.2,   -0.5,   12.5,   93.4, 1015.9,   54.7, 
   6, 100.0,  100.0,    0.0,    2.4,    0.0,   73.8,    0.7,    0.7,   -0.2,   14.0,   93.6, 1015.9,   57.3, 
   7, 100.0,  100.0,    0.0,    2.4,    0.0,  189.9,    0.2,   -0.0,    0.2,   16.5,   84.2, 1015.7,   61.4, 
   8,  99.0,   99.0,    0.0,    0.0,    0.0,  303.8,    1.0,   -0.4,    1.0,   18.0,   78.5, 1015.4,   63.6, 
   9,  91.7,   91.7,    0.0,    0.0,    0.0,  446.4,    1.7,   -0.8,    1.4,   19.3,   75.0, 1014.7,   65.6, 
  10,  97.9,   97.9,    0.0,    0.0,    0.0,  599.3,    2.1,   -1.1,    1.8,   20.5,   71.4, 1014.3,   67.1, 
  11, 100.0,  100.0,    0.0,    0.0,    0.0,  680.0,    2.5,   -1.4,    2.1,   21.2,   70.0, 1013.5,   68.2, 
  12, 100.0,  100.0,    4.3,    0.0,    0.0,  496.9,    2.5,   -1.2,    2.2,   20.9,   73.1, 1013.0,   67.9, 
  13, 100.0,  100.0,   20.7,    0.0,    0.0,  460.4,    2.8,   -1.1,    2.6,   20.8,   75.1, 1012.6,   67.9, 
  14, 100.0,  100.0,   31.2,    0.0,    0.0,  414.6,    2.6,   -0.9,    2.5,   20.7,   77.3, 1012.0,   67.9, 
  15, 100.0,  100.0,   26.9,    0.0,    0.0,  324.7,    2.4,   -0.9,    2.2,   20.6,   77.9, 1011.2,   67.8, 
  16, 100.0,  100.0,   17.2,    9.9,    0.0,  270.3,    2.2,   -0.7,    2.0,   20.6,   75.9, 1010.7,   67.5, 
  17, 100.0,  100.0,   16.3,   21.8,    0.0,  161.4,    1.9,   -0.5,    1.9,   20.2,   75.8, 1010.5,   67.0, 
  18,  99.8,   99.7,   21.4,    0.0,    0.0,   76.0,    1.6,   -0.3,    1.6,   19.5,   78.6, 1010.4,   66.0, 
  19,  97.3,   96.3,   25.5,    0.0,    0.0,   16.5,    1.0,    0.3,    1.0,   18.0,   87.6, 1010.5,   63.9, 
  20,  93.4,   90.7,   28.5,    0.0,    0.0,    0.0,    0.9,    0.8,    0.4,   17.1,   92.0, 1010.6,   62.6, 
  21,  71.7,   63.5,   22.7,    0.0,    0.0,    0.0,    1.0,    1.0,   -0.1,   16.4,   94.0, 1010.6,   61.3, 
  22,  66.8,   60.5,   16.1,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.4,   15.6,   94.3, 1010.4,   60.0, 
  23,  61.6,   59.2,    4.4,    2.4,    0.0,    0.0,    1.3,    1.2,   -0.7,   15.1,   93.9, 1010.1,   59.2, 
   0,  45.0,   42.9,    1.9,    2.4,    0.0,    0.0,    1.6,    1.3,   -0.9,   14.6,   94.2, 1009.7,   58.2, 
   1,  54.9,   42.8,    0.0,   21.1,    0.0,    0.0,    1.6,    1.3,   -1.0,   14.3,   95.2, 1008.9,   57.8, 
   2,  77.6,   66.4,    0.0,   32.9,    0.0,    0.0,    1.6,    1.3,   -0.8,   14.2,   95.5, 1008.3,   57.5, 
   3,  88.6,   80.8,    0.0,   40.9,    0.0,    0.0,    1.5,    1.3,   -0.8,   14.1,   96.2, 1007.9,   57.4, 
   4,  92.9,   89.8,    0.0,   30.3,    0.0,    0.0,    1.5,    1.4,   -0.7,   13.9,   96.3, 1007.9,   57.1, 
   5,  93.2,   92.3,    0.0,   12.2,    0.0,    4.8,    1.6,    1.4,   -0.8,   13.9,   95.7, 1008.1,   57.0, 
   6,  80.6,   80.3,    0.0,    2.5,    0.0,   84.0,    1.1,    1.0,   -0.5,   15.5,   95.6, 1008.1,   59.8, 
   7,  62.2,   61.5,    0.0,    2.4,    0.0,  260.9,    0.1,    0.1,    0.0,   18.5,   81.5, 1008.1,   64.5, 
   8,  64.0,   59.7,   10.6,    4.3,    0.0,  464.1,    0.9,   -0.7,    0.6,   20.8,   72.0, 1007.9,   67.8, 
   9,  66.7,   62.8,   10.2,    4.0,    0.0,  632.3,    1.6,   -1.2,    0.9,   22.3,   68.0, 1007.4,   69.6, 
  10,  69.8,   69.3,    1.4,    0.0,    0.0,  772.9,    2.0,   -1.5,    1.3,   23.3,   67.9, 1007.0,   71.1, 
  11,  76.2,   76.1,    0.0,    0.0,    0.0,  870.6,    2.4,   -1.7,    1.8,   24.1,   68.8, 1006.6,   72.3, 
  12,  77.8,   77.8,    0.0,    0.0,    0.0,  903.1,    2.7,   -1.7,    2.1,   24.5,   68.8, 1006.0,   72.9, 
  13,  70.2,   70.2,    0.0,    0.0,    0.0,  853.1,    2.9,   -1.6,    2.4,   24.6,   68.5, 1005.5,   73.1, 
  14,  81.4,   81.0,    2.8,    0.0,    0.0,  706.5,    3.0,   -1.5,    2.5,   24.3,   68.5, 1005.1,   72.7, 
  15,  81.2,   81.2,    0.0,    0.0,    0.0,  572.6,    2.7,   -1.4,    2.3,   24.0,   70.3, 1004.7,   72.4, 
  16,  82.7,   82.7,    0.0,    0.0,    0.0,  446.6,    2.4,   -1.2,    2.1,   23.7,   73.4, 1004.5,   72.2, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  278.7,    2.0,   -1.0,    1.8,   23.0,   77.2, 1004.4,   71.4, 
  18,  64.7,   64.7,    0.0,    0.0,    0.0,  127.0,    1.4,   -0.6,    1.3,   21.9,   81.2, 1004.6,   70.0, 
  19,  62.5,   62.5,    0.0,    0.0,    0.0,   18.6,    0.5,    0.3,    0.4,   20.0,   90.8, 1005.2,   67.5, 
  20,  66.4,   66.4,    0.0,    0.0,    0.0,    0.0,    0.8,    0.8,   -0.3,   18.9,   94.3, 1005.7,   65.7, 
  21,  65.4,   65.4,    0.0,    0.0,    0.0,    0.0,    1.1,    1.0,   -0.6,   18.2,   95.6, 1005.8,   64.6, 
  22,  36.2,   36.2,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -1.0,   17.6,   96.0, 1005.8,   63.5, 
  23,  31.3,   29.5,    0.0,    2.4,    0.0,    0.0,    1.6,    1.3,   -1.0,   17.1,   95.8, 1005.6,   62.6, 
   0,  26.3,   24.5,    0.0,    2.4,    0.0,    0.0,    1.8,    1.4,   -1.1,   16.6,   96.0, 1005.4,   61.8, 
   1,   2.6,    0.3,    0.0,    2.4,    0.0,    0.0,    1.9,    1.3,   -1.3,   16.4,   95.8, 1005.5,   61.5, 
   2,   2.4,    0.0,    0.2,    2.4,    0.0,    0.0,    1.9,    1.2,   -1.4,   16.5,   95.1, 1005.8,   61.6, 
   3,   2.4,    0.0,    0.0,    2.4,    0.0,    0.0,    1.7,    0.8,   -1.5,   16.7,   93.8, 1006.2,   61.9, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.9,    0.3,   -1.9,   16.8,   91.2, 1006.6,   62.0, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    5.1,    1.9,   -0.1,   -1.9,   16.5,   90.5, 1007.6,   61.5, 
   6,   0.5,    0.0,    0.5,    0.0,    0.0,   93.4,    1.7,   -0.9,   -1.4,   17.5,   87.2, 1008.4,   63.1, 
   7,  25.7,    0.0,   12.9,   14.4,    0.0,  271.3,    2.1,   -1.8,   -1.1,   18.6,   78.6, 1009.0,   64.6, 
   8,  56.5,    0.0,   46.9,   25.8,    0.0,  411.1,    2.5,   -2.3,   -1.0,   19.9,   66.4, 1009.4,   66.0, 
   9,  68.7,    0.0,   55.9,   43.3,    0.0,  455.8,    2.8,   -2.7,   -0.7,   20.3,   59.8, 1010.0,   66.3, 
