      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  54.2,   54.2,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.3,    1.0,   19.3,   82.7, 1016.3,   66.0, 
  22,  28.8,   28.8,    0.0,    0.0,    0.0,    0.0,    0.4,   -0.3,    0.2,   18.9,   86.0, 1016.7,   65.5, 
  23,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.4,   -0.2,   18.3,   92.2, 1017.3,   64.7, 
   0,  39.4,   39.4,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.3,   -0.6,   17.8,   97.6, 1017.4,   63.9, 
   1,  92.3,   40.3,    0.0,   87.8,    0.0,    0.0,    1.7,   -0.3,   -1.7,   17.1,   98.1, 1017.2,   62.7, 
   2,  94.6,   62.8,    0.0,   87.8,    0.0,    0.0,    2.2,   -0.3,   -2.1,   16.5,   97.3, 1017.3,   61.6, 
   3,  94.5,   56.9,    0.0,   87.8,    0.0,    0.0,    2.9,   -0.5,   -2.9,   15.6,   96.8, 1017.4,   60.1, 
   4,  89.0,   11.4,    0.0,   87.8,    0.0,    0.0,    3.1,   -0.5,   -3.1,   15.1,   96.6, 1017.9,   59.1, 
   5,   0.0,    0.0,    0.0,    0.0,   -0.0,    3.2,    3.1,   -0.8,   -3.0,   15.1,   92.5, 1018.5,   59.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   66.4,    3.2,   -1.0,   -3.1,   15.8,   83.2, 1019.2,   60.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  218.8,    3.4,   -0.9,   -3.3,   16.7,   79.3, 1019.6,   61.6, 
   8,   7.6,    7.6,    0.0,    0.0,    0.0,  449.3,    3.3,   -1.0,   -3.2,   18.4,   73.3, 1019.7,   64.1, 
   9,  10.3,   10.3,    0.0,    0.0,    0.0,  661.5,    3.0,   -1.4,   -2.6,   19.8,   69.1, 1020.0,   66.0, 
  10,  18.5,   18.5,    0.0,    0.0,    0.0,  810.6,    2.6,   -1.6,   -2.0,   20.9,   66.2, 1020.1,   67.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.4,    1.6,   -1.3,   -1.0,   21.6,   64.9, 1020.0,   68.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.4,    0.7,   -0.5,    0.5,   22.0,   64.4, 1019.7,   68.9, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  920.6,    2.1,    0.6,    2.0,   21.9,   67.3, 1019.3,   69.1, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  835.9,    3.6,    1.7,    3.2,   21.5,   73.5, 1019.0,   68.8, 
  15,  26.1,   26.1,    0.0,    0.0,    0.0,  699.0,    3.8,    1.6,    3.5,   21.1,   74.4, 1018.6,   68.3, 
  16,  62.0,   62.0,    0.0,    0.0,    0.0,  520.3,    3.8,    0.8,    3.7,   20.7,   75.3, 1018.4,   67.8, 
  17,  38.5,   38.5,    0.0,    0.0,    0.0,  311.4,    4.1,    0.4,    4.1,   20.3,   76.9, 1018.4,   67.2, 
  18,  35.1,   35.1,    0.0,    0.0,    0.0,  128.8,    4.0,    0.3,    4.0,   20.0,   78.2, 1018.7,   66.8, 
  19,  46.4,   46.4,    0.0,    0.0,    0.0,   14.2,    3.5,    0.3,    3.5,   20.0,   78.1, 1018.8,   66.8, 
  20,  58.7,   58.7,    0.0,    0.0,    0.0,    0.0,    3.1,    0.1,    3.1,   19.9,   80.1, 1019.0,   66.8, 
  21,  44.8,   44.8,    0.0,    0.0,    0.0,    0.0,    3.2,    0.1,    3.2,   19.8,   83.1, 1019.3,   66.7, 
  22,  55.3,   55.3,    0.0,    0.0,    0.0,    0.0,    2.8,    0.5,    2.7,   19.7,   85.2, 1019.4,   66.7, 
  23,  46.9,   46.9,    0.0,    0.0,    0.0,    0.0,    2.3,    0.6,    2.2,   19.4,   87.3, 1019.4,   66.3, 
   0,  45.2,   45.2,    0.0,    0.0,    0.0,    0.0,    2.2,    0.8,    2.0,   19.0,   90.1, 1019.2,   65.8, 
   1,  24.5,   24.5,    0.0,    0.0,    0.0,    0.0,    2.5,    1.2,    2.2,   18.6,   92.1, 1019.2,   65.2, 
   2,  27.9,   27.9,    0.0,    0.0,    0.0,    0.0,    2.2,    1.5,    1.5,   18.2,   95.4, 1019.0,   64.5, 
   3,  92.4,   37.9,    0.0,   87.8,    0.0,    0.0,    2.0,    1.7,    1.0,   17.8,   98.7, 1018.9,   63.9, 
   4,  93.7,   54.0,    5.2,   87.8,    0.0,    0.0,    1.0,    1.0,    0.2,   17.5,   98.1, 1019.0,   63.5, 
   5,  93.8,   46.2,   17.4,   87.8,    0.1,    3.7,    0.7,    0.7,   -0.0,   17.4,   97.4, 1019.4,   63.3, 
   6,  99.3,   97.2,   64.6,   87.8,    0.0,   75.6,    1.0,    0.2,   -0.9,   17.4,   97.7, 1019.7,   63.2, 
   7,  96.8,   54.1,   55.7,   87.8,    0.0,   70.8,    1.4,   -0.7,   -1.2,   17.6,   98.1, 1019.8,   63.7, 
   8,  74.7,   57.2,   56.1,    0.0,    0.0,  247.5,    0.6,   -0.0,    0.6,   18.3,   97.6, 1020.4,   64.9, 
   9,  67.0,   58.4,   39.3,    6.8,    0.0,  416.6,    1.0,    0.4,    0.9,   19.0,   95.9, 1020.7,   66.0, 
  10,  77.1,   63.6,   46.5,    5.9,    0.0,  505.9,    1.8,    1.3,    1.2,   19.8,   89.7, 1020.9,   67.0, 
  11,  76.7,   62.0,   69.5,    0.0,    0.0,  536.4,    1.9,    1.2,    1.5,   20.5,   82.5, 1020.8,   67.9, 
  12,  87.2,   87.2,   76.5,    0.0,    0.0,  550.7,    3.0,    0.5,    3.0,   20.9,   76.0, 1020.5,   68.1, 
  13,  91.9,   91.5,   66.7,    0.0,    0.0,  283.3,    3.9,    1.3,    3.6,   20.9,   73.8, 1020.1,   68.0, 
  14,  95.4,   95.2,   57.2,    0.0,    0.0,  384.6,    4.9,    4.4,    2.2,   21.7,   66.6, 1019.7,   68.7, 
  15, 100.0,  100.0,   77.0,    0.0,    0.0,  257.6,    6.5,    6.5,    0.9,   22.1,   63.9, 1019.9,   69.1, 
  16, 100.0,  100.0,   78.7,    0.0,    0.0,  124.2,    4.9,    4.9,    0.1,   21.9,   55.0, 1020.0,   68.1, 
  17, 100.0,  100.0,   63.9,    0.0,    0.0,   83.1,    3.4,    3.1,   -1.3,   21.5,   54.5, 1019.4,   67.5, 
  18, 100.0,  100.0,   56.9,    0.0,    0.0,   52.1,    2.5,    2.3,   -1.0,   21.1,   56.7, 1019.1,   67.2, 
  19, 100.0,  100.0,   47.1,    0.0,    0.0,    7.1,    1.5,    1.5,   -0.0,   20.7,   59.7, 1019.0,   66.8, 
  20, 100.0,  100.0,   68.4,    0.0,    0.0,    0.0,    3.2,    2.5,    1.9,   20.5,   65.4, 1019.6,   66.8, 
  21, 100.0,  100.0,   64.1,    3.2,    0.0,    0.0,    7.0,    5.4,    4.5,   20.8,   63.4, 1020.3,   67.2, 
  22, 100.0,  100.0,   71.2,    0.5,    0.0,    0.0,    7.0,    6.4,    3.0,   19.1,   71.1, 1020.5,   65.0, 
  23, 100.0,  100.0,   99.0,    0.9,    0.7,    0.0,    5.6,    4.8,    2.9,   17.4,   84.9, 1020.9,   62.9, 
   0, 100.0,  100.0,  100.0,   24.7,    1.5,    0.0,    4.1,    3.9,    1.3,   16.5,   88.3, 1020.5,   61.4, 
   1, 100.0,  100.0,   90.0,   33.2,    1.8,    0.0,    3.5,    3.4,   -0.5,   16.1,   89.5, 1019.9,   60.8, 
   2, 100.0,  100.0,   77.1,   27.7,    0.6,    0.0,    1.9,    1.8,   -0.8,   16.2,   87.0, 1019.2,   61.0, 
   3, 100.0,  100.0,   74.1,   31.9,    0.2,    0.0,    0.9,   -0.2,   -0.9,   16.3,   84.9, 1018.6,   61.0, 
   4,  98.7,   95.3,   78.8,   38.3,    0.1,    0.0,    1.9,   -1.7,   -0.7,   16.3,   83.8, 1018.4,   61.1, 
   5,  99.0,   61.9,   97.5,   48.4,    1.0,    1.9,    2.2,   -2.1,   -0.4,   15.8,   90.0, 1018.5,   60.3, 
   6, 100.0,   51.4,  100.0,   55.6,    3.4,    2.8,    2.4,   -1.7,   -1.7,   15.6,   94.9, 1018.8,   59.9, 
   7,  98.9,   78.0,   84.1,   91.2,    0.8,   12.6,    2.9,   -1.0,   -2.7,   15.8,   94.1, 1018.9,   60.4, 
   8,  99.0,   92.5,   94.8,   80.5,    0.7,  172.5,    3.4,   -1.4,   -3.1,   16.3,   93.5, 1018.7,   61.2, 
   9,  97.2,   45.4,   89.0,   69.1,    0.4,  193.5,    3.4,   -1.5,   -3.0,   16.7,   93.4, 1018.4,   61.9, 
  10, 100.0,  100.0,   87.3,   71.8,    0.4,  220.5,    2.5,   -0.9,   -2.4,   17.1,   93.0, 1018.6,   62.5, 
  11, 100.0,  100.0,   77.3,   60.3,    1.6,  249.3,    1.1,   -0.1,   -1.1,   17.4,   93.8, 1018.5,   63.1, 
  12, 100.0,  100.0,   82.9,   41.0,    4.2,  202.3,    0.4,   -0.3,   -0.2,   17.4,   96.1, 1017.8,   63.2, 
  13,  99.9,   90.8,   98.7,   47.0,    0.9,   56.7,    1.2,    1.2,   -0.4,   17.6,   94.4, 1017.6,   63.6, 
  14,  99.5,   70.2,   80.4,   94.3,    0.1,  131.2,    1.3,   -0.7,   -1.1,   18.2,   92.0, 1016.1,   64.4, 
  15,  99.9,   98.3,   93.1,   52.1,    0.3,  225.6,    1.6,   -0.9,    1.4,   18.5,   91.3, 1015.9,   65.0, 
  16,  95.5,   38.2,   82.7,   72.9,    0.2,   99.9,    0.7,   -0.4,    0.5,   18.7,   92.2, 1015.5,   65.3, 
  17,  96.8,   61.1,   81.9,   60.2,    0.2,  109.3,    0.6,   -0.4,   -0.4,   18.8,   93.0, 1015.4,   65.5, 
  18,  90.2,    0.0,   75.4,   69.3,    0.3,   53.0,    1.2,   -0.4,   -1.1,   19.0,   93.1, 1015.4,   65.8, 
  19,  83.1,    0.0,   68.8,   63.1,    0.4,    6.9,    1.5,   -0.8,   -1.2,   19.0,   94.0, 1015.4,   65.9, 
  20,  75.0,    0.0,   60.5,   60.4,    0.2,    0.0,    1.7,   -1.4,   -1.0,   19.0,   95.5, 1015.4,   65.9, 
  21,  58.7,    0.0,   52.6,   54.5,    0.2,    0.0,    2.1,   -1.1,   -1.8,   18.9,   96.6, 1015.4,   65.9, 
  22,  64.1,    5.8,   54.7,   61.9,    0.2,    0.0,    3.5,   -0.8,   -3.4,   18.8,   97.0, 1014.9,   65.7, 
  23,  81.3,   23.0,   58.4,   75.5,    0.4,    0.0,    4.8,   -0.7,   -4.7,   18.8,   96.0, 1014.4,   65.6, 
   0,  80.3,    0.0,   63.3,   76.5,    0.3,    0.0,    5.3,   -0.7,   -5.3,   18.8,   95.0, 1013.9,   65.6, 
   1,  78.6,   21.9,   51.7,   67.2,    0.2,    0.0,    5.6,   -1.0,   -5.5,   18.8,   94.3, 1013.4,   65.5, 
   2,  75.7,   24.4,   45.4,   58.3,    0.1,    0.0,    5.7,   -1.2,   -5.6,   18.8,   93.3, 1013.0,   65.5, 
   3,  81.1,   52.2,   29.8,   50.2,    0.1,    0.0,    5.6,   -1.7,   -5.4,   18.8,   92.0, 1013.0,   65.5, 
   4,  89.1,   47.0,    0.9,   78.8,    0.0,    0.0,    5.4,   -1.7,   -5.1,   18.8,   91.1, 1013.3,   65.5, 
   5,  94.9,   55.1,    5.2,   88.0,    0.0,    3.2,    5.2,   -1.8,   -4.9,   18.8,   91.0, 1013.6,   65.5, 
   6,  97.8,   71.0,   13.6,   92.3,    0.0,   53.4,    5.0,   -1.8,   -4.6,   19.1,   89.5, 1014.1,   65.8, 
   7,  98.9,   82.8,   18.3,   93.4,    0.0,  158.4,    4.7,   -1.9,   -4.3,   19.6,   87.1, 1014.5,   66.5, 
   8, 100.0,   54.2,   21.5,  100.0,    0.0,  328.7,    4.4,   -1.8,   -4.0,   20.2,   84.4, 1014.7,   67.5, 
   9,  95.5,   51.0,   12.9,   89.5,    0.0,  449.9,    4.1,   -1.8,   -3.7,   20.8,   81.9, 1014.7,   68.4, 
