      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.0,   10.0,    0.0,    0.0,    0.0,    0.0,    1.8,    0.5,   -1.7,   16.0,   83.0, 1017.2,   60.6, 
   1,   1.1,    1.1,    0.0,    0.0,    0.0,    0.0,    1.4,    0.6,   -1.2,   14.5,   89.1, 1017.4,   58.1, 
   2,  31.8,   31.8,    0.0,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.2,   13.9,   87.3, 1017.7,   57.1, 
   3,  16.2,   16.2,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.4,   13.6,   80.4, 1018.2,   56.6, 
   4,   3.0,    3.0,    0.0,    0.0,    0.0,    0.0,    1.7,    0.4,   -1.6,   13.3,   75.0, 1018.7,   56.2, 
   5,   1.4,    1.4,    0.0,    0.0,    0.0,    4.1,    1.4,    0.2,   -1.4,   13.0,   75.3, 1019.3,   55.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.9,    1.4,    0.4,   -1.4,   13.8,   71.6, 1019.9,   57.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.9,    1.5,    0.4,   -1.4,   15.9,   63.9, 1020.3,   60.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    1.5,    0.1,   -1.5,   18.5,   56.9, 1020.5,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.9,    1.4,   -0.5,   -1.4,   20.6,   54.5, 1020.4,   66.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.9,    1.2,   -1.1,   -0.6,   22.7,   51.5, 1020.0,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.6,    1.4,   -1.4,    0.3,   24.3,   45.5, 1019.7,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.1,    1.8,   -1.4,    1.1,   25.2,   43.9, 1019.1,   71.4, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.8,    1.6,   -1.0,    1.3,   25.9,   40.8, 1018.4,   71.9, 
  14,  48.4,   48.4,    0.0,    0.0,    0.0,  832.6,    1.7,   -1.0,    1.3,   26.3,   45.0, 1017.6,   72.9, 
  15,  58.3,   58.3,    0.0,    0.0,    0.0,  679.1,    1.9,   -0.6,    1.8,   26.5,   47.9, 1017.6,   73.5, 
  16,  58.2,   58.2,    0.0,    0.0,    0.0,  496.1,    2.2,    0.6,    2.1,   25.6,   54.4, 1017.2,   73.0, 
  17,  56.5,   56.5,    0.0,    0.0,    0.0,  301.3,    2.3,    0.7,    2.2,   23.6,   61.7, 1017.5,   71.0, 
  18,  35.7,   35.7,    0.0,    0.0,    0.0,  116.1,    2.0,    0.5,    1.9,   21.9,   66.5, 1017.8,   69.0, 
  19,  33.3,   33.3,    0.0,    0.0,    0.0,   14.9,    1.6,    0.3,    1.5,   20.5,   72.0, 1018.8,   67.3, 
  20,  36.8,   36.8,    0.0,    0.0,    0.0,    0.0,    0.9,    0.2,    0.9,   19.5,   78.4, 1019.1,   66.0, 
  21,  36.0,   36.0,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   18.6,   82.5, 1019.6,   64.8, 
  22,  35.6,   35.6,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,    1.0,   17.8,   87.6, 1019.6,   63.6, 
  23,  64.8,   64.8,    0.0,    0.0,    0.0,    0.0,    1.1,    0.1,    1.1,   17.1,   91.3, 1019.3,   62.6, 
   0,  11.8,   11.8,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.2,    1.2,   16.5,   94.1, 1019.3,   61.6, 
   1,  15.7,   15.7,    2.6,    0.0,    0.0,    0.0,    1.0,   -0.2,   -1.0,   16.2,   94.8, 1019.0,   61.0, 
   2,  18.0,   18.0,    6.1,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.2,   15.8,   96.7, 1018.8,   60.4, 
   3,  12.9,   12.9,    6.7,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.0,   15.2,   97.7, 1018.8,   59.3, 
   4,  29.7,   29.7,    6.0,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   14.8,   97.5, 1019.0,   58.5, 
   5,  16.3,   16.3,    6.2,    0.0,    0.0,    3.8,    1.2,    0.5,   -1.1,   14.7,   95.2, 1019.2,   58.5, 
   6,  27.4,   27.4,   13.2,    0.0,    0.0,   77.0,    0.9,    0.4,   -0.9,   15.4,   89.9, 1019.7,   59.7, 
   7,  40.9,   40.9,   35.9,    0.0,    0.0,  182.1,    0.7,    0.1,   -0.7,   16.7,   83.7, 1020.0,   61.7, 
   8,  46.0,   41.9,   45.5,    0.0,    0.0,  257.1,    0.5,    0.1,   -0.5,   18.0,   79.4, 1020.1,   63.7, 
   9,  81.1,   81.1,   37.1,    0.0,    0.0,  323.1,    0.6,   -0.2,   -0.6,   19.3,   76.1, 1020.0,   65.5, 
  10,  55.3,   36.1,   55.3,    0.0,    0.0,  368.3,    0.3,   -0.3,    0.1,   20.3,   74.4, 1019.9,   67.1, 
  11,  50.5,   50.5,   48.6,    0.0,    0.0,  395.8,    0.3,   -0.3,    0.1,   21.2,   71.0, 1019.7,   68.2, 
  12,  39.1,   34.1,   39.1,    0.0,    0.0,  439.2,    1.1,   -0.2,    1.1,   22.3,   66.8, 1019.2,   69.5, 
  13,  48.3,   48.3,   47.3,    0.0,    0.0,  416.9,    1.7,   -0.6,    1.6,   22.5,   66.7, 1018.8,   69.8, 
  14,  67.6,   67.6,   51.2,    0.0,    0.0,  297.7,    1.5,   -0.1,    1.5,   22.3,   68.4, 1018.2,   69.7, 
  15,  89.9,   89.9,   53.2,    0.0,    0.0,  266.7,    1.7,   -0.3,    1.7,   22.2,   67.5, 1017.8,   69.4, 
