      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.1,   12.1,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.0,   -1.1,   16.0,   88.9, 1016.9,   60.7, 
   1,  20.8,   20.8,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.1,   -1.4,   15.1,   92.4, 1017.2,   59.1, 
   2,  40.8,   40.8,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.1,   -1.4,   14.5,   89.5, 1017.5,   58.1, 
   3,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.2,   -1.5,   14.3,   81.8, 1018.0,   57.7, 
   4,  16.2,   16.2,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.7,   14.0,   74.0, 1018.5,   57.3, 
   5,   4.4,    4.4,    0.0,    0.0,    0.0,    3.9,    1.8,   -0.2,   -1.7,   13.6,   73.9, 1019.1,   56.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.8,    1.8,   -0.0,   -1.8,   14.4,   70.4, 1019.7,   58.0, 
   7,   0.3,    0.3,    0.0,    0.0,    0.0,  265.0,    1.7,   -0.1,   -1.7,   16.2,   63.6, 1020.2,   60.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.7,    1.7,   -0.3,   -1.6,   18.5,   58.4, 1020.4,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.7,    1.4,   -0.7,   -1.2,   20.7,   55.5, 1020.3,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.9,    1.4,   -1.3,   -0.5,   22.4,   52.7, 1020.0,   68.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.3,    1.3,   -1.3,    0.1,   23.6,   50.5, 1019.9,   70.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    0.9,   -0.8,    0.3,   24.7,   45.3, 1019.2,   70.9, 
  13,   2.3,    2.3,    0.0,    0.0,    0.0,  920.3,    0.7,   -0.2,    0.7,   25.9,   47.0, 1018.4,   72.6, 
  14,  30.7,   30.7,    0.0,    0.0,    0.0,  822.9,    1.5,    0.4,    1.5,   26.1,   51.7, 1017.9,   73.4, 
  15,  71.3,   71.3,    0.0,    0.0,    0.0,  672.4,    2.2,    1.0,    1.9,   24.6,   59.2, 1018.1,   72.2, 
  16,  91.0,   91.0,    0.0,    0.0,    0.0,  464.8,    2.0,    0.8,    1.9,   23.5,   63.0, 1017.8,   71.0, 
  17,  81.7,   81.7,    0.0,    0.0,    0.0,  257.1,    1.7,    0.8,    1.5,   22.2,   66.4, 1017.8,   69.4, 
  18,  20.7,   20.7,    0.0,    0.0,    0.0,  107.6,    1.5,    0.5,    1.4,   21.1,   70.6, 1018.1,   68.0, 
  19,  22.2,   22.2,    0.0,    0.0,    0.0,   14.6,    1.2,    0.2,    1.2,   19.9,   75.9, 1018.9,   66.5, 
  20,  26.3,   26.3,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   18.9,   83.9, 1019.1,   65.2, 
  21,  32.8,   32.8,    0.0,    0.0,    0.0,    0.0,    1.0,    0.0,    1.0,   18.3,   85.8, 1019.7,   64.4, 
  22,  36.9,   36.9,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.1,    0.9,   17.7,   90.3, 1019.6,   63.5, 
  23,  54.5,   54.5,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.0,   17.3,   92.7, 1019.3,   62.9, 
   0,  26.0,   26.0,    1.3,    0.0,    0.0,    0.0,    1.2,    0.0,    1.2,   17.2,   92.0, 1019.3,   62.8, 
   1,  18.6,   18.6,    6.6,    0.0,    0.0,    0.0,    1.1,   -0.7,    0.9,   16.4,   94.2, 1018.8,   61.4, 
   2,  15.7,   15.7,    7.7,    0.0,    0.0,    0.0,    1.1,   -0.8,   -0.7,   16.2,   94.8, 1018.6,   61.0, 
   3,  19.6,   19.6,    7.7,    0.1,    0.0,    0.0,    1.0,    0.1,   -1.0,   15.4,   98.6, 1018.7,   59.7, 
   4,  27.8,   27.8,    1.9,    2.6,    0.0,    0.0,    1.2,   -0.0,   -1.2,   15.2,   97.5, 1018.8,   59.4, 
   5,  19.9,   19.9,    2.4,    0.0,    0.0,    3.6,    1.2,   -0.0,   -1.2,   15.0,   96.6, 1019.1,   59.0, 
   6,  28.8,   28.8,   12.6,    0.0,    0.0,   74.0,    1.1,    0.0,   -1.1,   15.6,   91.9, 1019.6,   60.0, 
   7,  39.0,   39.0,   37.1,    0.0,    0.0,  174.6,    0.8,   -0.3,   -0.8,   16.8,   87.1, 1019.9,   61.9, 
   8,  40.2,   37.9,   40.2,    0.1,    0.0,  241.1,    0.6,   -0.1,   -0.6,   18.0,   83.5, 1020.1,   63.8, 
   9,  65.5,   65.5,   42.9,    0.0,    0.0,  359.4,    0.7,   -0.5,   -0.4,   19.3,   80.1, 1020.0,   65.9, 
  10,  59.3,   35.0,   59.3,    0.0,    0.0,  368.3,    0.4,   -0.4,    0.1,   20.2,   77.8, 1020.0,   67.1, 
  11,  58.3,   47.8,   58.3,    0.0,    0.0,  382.6,    0.4,   -0.4,    0.2,   21.1,   73.5, 1019.7,   68.2, 
  12,  44.9,   37.0,   44.9,    0.4,    0.0,  424.5,    0.9,   -0.3,    0.9,   21.9,   71.0, 1019.4,   69.4, 
  13,  50.3,   50.0,   50.1,    0.0,    0.0,  365.9,    1.3,   -0.1,    1.3,   21.7,   72.7, 1019.0,   69.1, 
  14,  49.4,   40.3,   49.4,    0.0,    0.0,  334.2,    1.3,    0.3,    1.2,   21.6,   68.6, 1018.3,   68.7, 
  15,  96.4,   96.4,   59.4,    0.0,    0.0,  275.5,    1.7,    0.5,    1.7,   20.8,   65.9, 1018.2,   67.3, 
