      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  62.2,   62.2,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,   -0.0,   16.6,   76.0, 1018.4,   61.3, 
   1,  27.9,   27.9,    0.1,    0.0,    0.0,    0.0,    1.8,   -0.3,   -1.8,   17.0,   72.3, 1018.3,   61.9, 
   2,  20.8,   20.8,    0.2,    0.0,    0.0,    0.0,    1.0,    0.1,   -1.0,   16.2,   76.5, 1018.4,   60.8, 
   3,  30.2,   30.2,    4.2,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.0,   16.2,   70.7, 1018.7,   60.6, 
   4,  28.8,   28.8,   20.4,    0.0,    0.0,    0.0,    0.9,    0.9,   -0.2,   16.3,   67.8, 1019.0,   60.8, 
   5,  60.1,   45.0,   60.1,    0.0,    0.0,    1.6,    0.8,    0.3,   -0.8,   16.3,   68.3, 1018.9,   60.7, 
   6,  78.6,   78.6,   76.5,    0.0,    0.0,   34.5,    1.5,    1.0,    1.2,   16.0,   73.3, 1019.5,   60.4, 
   7,  80.6,   80.6,   60.0,    0.0,    0.0,   83.0,    0.5,   -0.5,   -0.3,   16.9,   72.3, 1019.0,   61.8, 
   8,  60.3,   60.3,   58.9,    0.0,    0.0,  156.3,    0.9,   -0.4,    0.8,   17.6,   70.2, 1019.9,   62.8, 
   9,  47.1,   47.1,   43.1,    0.0,    0.0,  258.5,    1.5,    1.2,   -0.9,   18.7,   68.1, 1020.1,   64.3, 
  10,  86.2,   86.2,   43.4,    0.0,    0.0,  346.7,    0.8,   -0.7,    0.4,   20.9,   60.9, 1019.6,   67.1, 
  11,  81.8,   81.8,   42.2,    0.0,    0.0,  277.1,    0.6,   -0.1,    0.6,   20.4,   63.9, 1019.9,   66.6, 
  12,  85.4,   85.4,   61.3,    0.0,    0.0,  257.0,    0.7,   -0.2,    0.6,   21.0,   63.4, 1019.5,   67.4, 
  13,  52.7,   48.7,   52.7,    0.0,    0.1,  201.2,    1.4,    0.3,    1.4,   19.8,   73.3, 1019.5,   66.2, 
  14,  60.0,   41.7,   60.0,    0.0,    0.1,  293.6,    1.1,    0.6,    0.9,   20.3,   71.9, 1018.8,   66.9, 
  15,  74.5,   74.5,   59.0,    0.0,    0.3,  221.2,    1.6,   -0.1,    1.6,   18.6,   84.6, 1018.8,   64.8, 
  16,  74.3,   74.3,   54.6,    0.0,    0.2,  118.7,    1.0,    0.5,    0.9,   18.0,   88.8, 1018.7,   63.9, 
  17,  90.9,   90.9,   47.8,    2.0,    0.2,   66.0,    1.2,    0.4,    1.1,   17.5,   92.9, 1018.9,   63.2, 
  18,  62.2,   60.0,   62.0,    4.1,    0.5,   26.6,    1.2,    1.2,    0.4,   17.3,   95.0, 1019.2,   63.0, 
  19,  65.8,   59.9,   65.6,   28.3,    2.3,    3.6,    1.8,    1.8,    0.2,   16.4,   90.3, 1019.3,   61.4, 
  20,  51.1,   47.6,   51.1,   34.6,    1.4,    0.0,    1.3,    1.2,   -0.5,   15.5,   89.6, 1019.1,   59.8, 
  21,  59.1,   55.0,   58.4,   40.8,    0.2,    0.0,    1.7,    1.0,   -1.3,   15.1,   87.2, 1018.7,   59.1, 
  22,  63.8,   54.1,   63.8,   51.5,    0.5,    0.0,    1.4,    0.6,   -1.2,   14.7,   87.7, 1018.2,   58.4, 
  23,  72.4,   72.4,   66.0,   53.4,    1.2,    0.0,    1.3,    0.7,   -1.1,   14.5,   89.4, 1017.8,   58.1, 
   0,  65.1,   55.6,   65.1,   50.4,    1.7,    0.0,    1.7,    0.6,   -1.5,   14.3,   90.4, 1016.5,   57.8, 
   1,  76.8,   75.5,   74.0,   54.6,    2.0,    0.0,    1.6,    0.5,   -1.6,   14.3,   90.5, 1015.8,   57.8, 
   2, 100.0,  100.0,   90.8,   62.3,    3.4,    0.0,    1.9,    0.6,   -1.8,   13.7,   89.6, 1015.1,   56.8, 
   3,  95.9,   95.3,   95.8,   60.1,    3.2,    0.0,    1.6,    0.1,   -1.6,   13.9,   92.2, 1014.3,   57.1, 
   4,  81.9,   62.9,   81.9,   61.1,    6.8,    0.0,    1.7,   -0.6,   -1.6,   14.2,   93.7, 1013.4,   57.6, 
   5,  84.6,   47.7,   84.6,   68.2,    6.4,    0.4,    1.2,    0.3,   -1.1,   14.3,   94.5, 1013.7,   57.8, 
   6,  86.2,   33.7,   86.2,   82.8,    2.2,   10.5,    1.6,   -1.0,   -1.2,   14.7,   93.3, 1013.2,   58.4, 
   7,  84.3,    3.4,   68.9,   84.3,    0.4,   64.0,    2.0,   -1.2,   -1.6,   15.2,   92.2, 1012.6,   59.3, 
   8,  67.0,    0.0,   48.6,   67.0,    1.5,  125.7,    2.0,   -1.0,   -1.8,   15.8,   92.8, 1012.0,   60.3, 
   9,  57.6,    0.0,   40.7,   57.6,    2.1,  274.3,    2.0,   -1.2,   -1.7,   16.8,   92.9, 1011.1,   62.0, 
  10,  51.4,    0.0,   45.3,   51.4,    1.0,  396.3,    2.3,   -2.0,   -1.1,   17.6,   93.2, 1010.5,   63.4, 
  11,  41.7,   34.5,   11.6,   41.1,    1.1,  399.0,    0.9,   -0.8,    0.3,   18.6,   92.4, 1010.2,   65.3, 
  12,  44.9,   44.9,    3.1,   13.4,    0.0,  723.6,    1.4,   -1.4,    0.1,   21.7,   82.4, 1008.9,   69.8, 
  13,  59.6,   59.6,    2.6,    9.1,    0.0,  733.8,    2.2,   -2.0,    0.9,   23.3,   75.7, 1008.3,   71.8, 
  14,  71.4,   71.4,    1.8,    4.3,    0.0,  735.7,    2.2,   -1.5,    1.5,   22.9,   78.9, 1007.9,   71.4, 
  15,  81.8,   81.8,   12.7,   13.4,    0.0,  586.2,    2.0,   -1.9,    0.3,   22.7,   78.1, 1008.2,   71.1, 
