      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.6,   11.6,    0.0,    0.0,    0.0,    0.0,    2.0,    0.1,   -2.0,   17.7,   40.5, 1016.9,   62.0, 
   1,  25.6,   25.6,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.0,   -1.9,   17.5,   33.9, 1017.0,   61.5, 
   2,  10.8,   10.8,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.0,   -1.8,   17.1,   32.8, 1017.3,   61.1, 
   3,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.7,   16.9,   31.3, 1017.7,   60.8, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.2,   -1.8,   16.6,   33.9, 1018.2,   60.5, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.3,    1.9,   -0.1,   -1.9,   16.3,   38.4, 1018.7,   60.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.1,    1.5,    0.2,   -1.5,   16.1,   45.4, 1019.4,   60.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  270.1,    1.2,    0.4,   -1.1,   18.2,   45.1, 1019.7,   62.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  475.7,    0.3,    0.3,    0.1,   20.5,   37.6, 1019.5,   65.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  667.2,    1.2,   -0.6,    1.0,   21.7,   37.8, 1019.3,   66.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  819.6,    2.0,   -1.2,    1.6,   21.9,   41.9, 1019.3,   67.1, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  918.8,    2.1,   -1.2,    1.7,   21.8,   45.4, 1019.3,   67.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  956.6,    2.1,   -1.2,    1.7,   21.7,   49.1, 1018.9,   67.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  930.6,    1.9,   -1.1,    1.5,   21.9,   47.6, 1018.4,   67.5, 
  14,  72.9,   72.9,    0.0,    0.0,    0.0,  837.4,    2.0,   -1.0,    1.7,   22.1,   44.5, 1018.0,   67.6, 
  15,  49.6,   49.6,    0.0,    0.0,    0.0,  687.9,    1.7,   -1.0,    1.3,   21.6,   44.5, 1018.0,   66.9, 
  16,  47.9,   47.9,    0.0,    0.0,    0.0,  506.1,    1.3,   -0.8,    1.1,   20.9,   47.8, 1017.7,   66.3, 
  17,  72.0,   72.0,    0.0,    0.0,    0.0,  311.3,    0.6,   -0.5,    0.4,   19.6,   56.4, 1018.0,   65.0, 
  18,  12.3,   12.3,    0.0,    0.0,    0.0,  121.6,    0.5,   -0.2,   -0.4,   18.0,   72.6, 1018.4,   63.5, 
  19,  62.5,   62.5,    0.0,    0.0,    0.0,   16.7,    1.3,   -0.1,   -1.3,   16.6,   70.3, 1019.1,   61.3, 
  20,  33.7,   33.7,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.4,   16.6,   61.6, 1019.3,   61.0, 
  21,  38.3,   38.3,    0.0,    0.0,    0.0,    0.0,    1.4,    0.6,   -1.3,   16.6,   58.3, 1019.8,   61.0, 
  22,  30.0,   30.0,    0.0,    0.0,    0.0,    0.0,    1.6,    0.8,   -1.4,   17.1,   56.4, 1019.7,   61.6, 
  23,  47.3,   47.3,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   16.7,   58.0, 1019.4,   61.1, 
   0,  17.3,   17.3,    0.7,    0.0,    0.0,    0.0,    1.6,    0.9,   -1.3,   16.5,   59.6, 1019.5,   60.8, 
   1,  23.7,   23.7,    2.4,    0.0,    0.0,    0.0,    1.8,    1.0,   -1.5,   16.8,   59.1, 1018.8,   61.3, 
   2,  18.8,   18.8,    3.8,    0.0,    0.0,    0.0,    1.8,    0.3,   -1.7,   16.7,   60.8, 1018.5,   61.1, 
   3,  25.5,   25.5,    3.3,    0.0,    0.0,    0.0,    1.6,    0.2,   -1.5,   16.8,   60.2, 1018.4,   61.3, 
   4,  30.8,   30.8,    0.1,    0.0,    0.0,    0.0,    1.6,    0.1,   -1.6,   16.6,   59.9, 1018.6,   61.0, 
   5,  21.6,   21.6,    2.6,    0.0,    0.0,    3.0,    1.7,    0.1,   -1.7,   16.6,   60.3, 1018.7,   61.0, 
   6,  34.5,   34.5,   28.9,    0.0,    0.0,   67.3,    1.2,    0.1,   -1.2,   17.0,   64.3, 1019.3,   61.6, 
   7,  54.7,   54.7,   43.0,    0.0,    0.0,  147.1,    0.7,   -0.2,   -0.6,   17.7,   66.1, 1019.3,   62.8, 
   8,  70.1,   70.1,   43.8,    0.0,    0.0,  216.3,    0.5,   -0.4,    0.3,   18.2,   66.5, 1019.8,   63.5, 
   9,  62.7,   62.7,   44.3,    0.0,    0.0,  235.1,    0.3,   -0.2,    0.2,   18.5,   66.0, 1019.4,   64.0, 
  10,  58.7,   58.7,   46.9,    0.0,    0.0,  329.1,    1.1,   -0.4,    1.0,   18.6,   67.2, 1019.9,   64.2, 
  11,  58.3,   58.3,   53.9,    0.0,    0.0,  343.6,    1.0,    0.0,    1.0,   18.6,   68.5, 1019.8,   64.2, 
  12,  38.7,   38.7,   36.7,    0.0,    0.0,  410.7,    0.8,   -0.3,    0.8,   19.2,   68.0, 1019.2,   65.1, 
  13,  90.3,   90.3,   48.7,    0.0,    0.0,  350.4,    1.0,   -0.1,    1.0,   18.6,   69.3, 1019.2,   64.2, 
  14,  82.9,   82.9,   54.3,    0.0,    0.0,  193.4,    0.4,    0.4,   -0.1,   18.6,   67.6, 1018.1,   64.1, 
  15,  96.8,   96.8,   65.1,    0.0,    0.0,  166.2,    0.9,    0.4,    0.9,   18.1,   73.1, 1018.2,   63.6, 
