      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  15.6,   15.6,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.5,   -2.3,   16.8,   89.6, 1016.8,   62.0, 
   1,  29.6,   29.6,    0.0,    0.0,    0.0,    0.0,    3.9,   -1.3,   -3.7,   16.3,   80.4, 1017.0,   61.0, 
   2,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    4.2,   -1.6,   -3.9,   16.2,   67.1, 1017.2,   60.5, 
   3,  16.3,   16.3,    0.0,    0.0,    0.0,    0.0,    3.8,   -1.4,   -3.6,   15.8,   66.3, 1017.7,   60.0, 
   4,  18.3,   18.3,    0.0,    0.0,    0.0,    0.0,    4.1,   -0.9,   -3.9,   15.5,   65.9, 1018.1,   59.5, 
   5,   3.9,    3.9,    0.0,    0.0,    0.0,    3.7,    4.9,   -1.5,   -4.7,   15.6,   65.2, 1018.7,   59.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.1,    5.2,   -1.4,   -5.0,   16.1,   64.0, 1019.4,   60.4, 
   7,   3.4,    3.4,    0.0,    0.0,    0.0,  268.9,    4.8,   -1.4,   -4.6,   17.7,   58.8, 1019.9,   62.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  472.2,    4.5,   -2.0,   -4.0,   19.5,   54.5, 1020.0,   64.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  661.7,    3.0,   -2.2,   -2.1,   21.2,   56.0, 1020.1,   67.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.4,    2.3,   -2.2,    0.7,   22.4,   57.4, 1019.9,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  913.8,    3.4,   -1.6,    3.1,   22.6,   62.2, 1019.8,   69.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  955.1,    3.0,   -0.4,    3.0,   22.6,   62.8, 1019.4,   69.6, 
  13,  30.7,   30.7,    0.0,    0.0,    0.0,  932.1,    2.7,    0.9,    2.6,   22.4,   64.0, 1018.8,   69.5, 
  14,  20.4,   20.4,    0.0,    0.0,    0.0,  832.1,    3.1,    1.6,    2.7,   22.3,   66.4, 1018.4,   69.6, 
  15,  79.6,   79.6,    0.0,    0.0,    0.0,  676.1,    2.9,    1.8,    2.3,   21.9,   69.5, 1018.3,   69.2, 
  16,  98.7,   98.7,    0.0,    0.0,    0.0,  467.8,    2.8,    1.2,    2.5,   21.6,   72.5, 1018.0,   68.9, 
  17,  84.0,   84.0,    0.0,    0.0,    0.0,  250.1,    2.2,    0.7,    2.0,   21.0,   75.8, 1018.0,   68.2, 
  18,  12.1,   12.1,    0.0,    0.0,    0.0,  112.6,    2.1,    0.7,    2.0,   20.3,   79.4, 1018.2,   67.4, 
  19,  24.5,   24.5,    0.0,    0.0,    0.0,   15.8,    2.4,    0.9,    2.2,   19.8,   81.8, 1018.8,   66.6, 
  20,  21.5,   21.5,    0.0,    0.0,    0.0,    0.0,    1.5,    0.7,    1.3,   19.5,   83.8, 1019.1,   66.3, 
  21,  30.7,   30.7,    0.0,    0.0,    0.0,    0.0,    1.8,    0.2,    1.8,   19.3,   85.7, 1019.6,   66.1, 
  22,  23.9,   23.9,    0.0,    0.0,    0.0,    0.0,    0.7,    0.0,    0.7,   19.0,   87.3, 1019.6,   65.7, 
  23,  37.7,   37.7,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.6,    0.7,   18.6,   88.6, 1019.3,   65.0, 
   0,  26.9,   26.9,    3.7,    0.0,    0.0,    0.0,    1.4,    0.8,    1.2,   18.4,   86.4, 1019.2,   64.6, 
   1,  16.8,   16.8,    6.9,    0.0,    0.0,    0.0,    1.6,    0.8,   -1.4,   17.5,   81.6, 1018.7,   63.0, 
   2,  12.8,   12.8,    7.4,    0.0,    0.0,    0.0,    1.7,   -0.3,   -1.6,   17.3,   84.7, 1018.4,   62.7, 
   3,  22.7,   22.7,    6.6,    0.0,    0.0,    0.0,    3.4,   -1.3,   -3.1,   16.8,   86.4, 1018.6,   61.9, 
   4,  23.2,   23.2,    7.1,    0.0,    0.0,    0.0,    3.8,   -1.4,   -3.6,   16.6,   74.3, 1018.6,   61.4, 
   5,  24.0,   24.0,   12.8,    0.0,    0.0,    3.3,    3.6,   -1.7,   -3.2,   16.5,   77.7, 1018.9,   61.2, 
   6,  34.7,   34.7,   32.0,    0.0,    0.0,   70.3,    3.3,   -1.8,   -2.8,   16.9,   75.8, 1019.4,   61.8, 
   7,  44.0,   40.0,   44.0,    0.0,    0.0,  164.3,    2.9,   -1.7,   -2.3,   17.6,   72.7, 1019.8,   62.9, 
   8,  42.1,   40.5,   41.7,    0.0,    0.0,  241.8,    2.1,   -1.1,   -1.8,   18.5,   72.0, 1020.1,   64.1, 
   9,  62.9,   61.8,   54.8,    0.0,    0.0,  321.4,    2.1,   -1.6,   -1.3,   19.4,   72.9, 1019.9,   65.5, 
  10,  60.9,   33.3,   60.9,    0.0,    0.0,  330.6,    1.0,   -0.9,    0.4,   19.7,   78.4, 1020.1,   66.3, 
  11,  46.6,   44.6,   46.6,    0.0,    0.0,  373.6,    1.6,    0.4,    1.6,   20.0,   81.6, 1020.0,   67.0, 
  12,  48.5,   42.8,   48.5,    0.0,    0.0,  414.2,    2.5,    0.3,    2.5,   19.8,   81.8, 1019.6,   66.7, 
  13,  51.5,   51.3,   49.4,    0.0,    0.0,  326.6,    3.0,    0.9,    2.8,   19.4,   84.8, 1019.3,   66.2, 
  14,  48.2,   36.2,   48.2,    0.0,    0.0,  336.4,    2.0,    0.2,    2.0,   19.4,   84.0, 1018.5,   66.1, 
  15,  84.7,   76.9,   58.1,   25.8,    0.0,  239.2,    3.6,   -0.2,    3.6,   18.5,   92.0, 1018.5,   65.0, 
