      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  46.2,   46.2,    0.0,    0.0,    0.0,    0.0,    1.4,    0.8,   -1.1,   16.8,   71.4, 1018.7,   61.6, 
   1,  41.9,   41.9,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.9,   16.1,   71.9, 1018.8,   60.5, 
   2,  22.3,   22.3,    0.0,    0.0,    0.0,    0.0,    1.4,    1.1,   -0.9,   15.6,   75.3, 1019.0,   59.7, 
   3,  22.4,   22.4,    0.0,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.5,   15.2,   74.6, 1019.1,   59.2, 
   4,  19.6,   19.6,    3.8,    0.0,    0.0,    0.0,    1.3,    1.1,   -0.6,   14.9,   74.0, 1019.3,   58.6, 
   5,  47.8,   47.8,   34.7,    0.0,    0.0,    3.0,    1.4,    1.2,   -0.7,   14.8,   71.5, 1019.5,   58.6, 
   6,  50.0,   44.7,   50.0,    0.0,    0.0,   46.2,    1.1,    1.0,   -0.3,   15.5,   70.3, 1019.7,   59.6, 
   7,  97.8,   96.8,   97.8,    0.0,    0.0,   76.0,    1.1,    1.0,   -0.6,   16.5,   69.0, 1019.8,   61.0, 
   8,  83.5,   83.5,   66.7,    0.0,    0.0,   90.8,    0.7,    0.6,   -0.3,   17.3,   69.9, 1019.7,   62.3, 
   9,  66.4,   66.4,   65.3,    0.0,    0.0,  226.5,    0.5,    0.0,   -0.5,   18.8,   65.0, 1020.2,   64.4, 
  10,  77.9,   77.9,   47.7,    0.0,    0.0,  276.4,    1.1,    0.7,   -0.8,   20.2,   63.1, 1019.7,   66.2, 
  11,  82.5,   82.5,   43.6,    0.0,    0.0,  271.1,    0.8,   -0.6,    0.6,   20.8,   63.5, 1019.6,   67.1, 
  12,  91.7,   91.7,   46.8,    0.0,    0.0,  273.0,    0.5,   -0.4,    0.3,   20.9,   62.7, 1019.2,   67.2, 
  13,  83.3,   83.3,   42.7,    0.0,    0.0,  205.0,    1.2,   -0.5,    1.1,   20.8,   65.0, 1018.9,   67.3, 
  14,  57.0,   42.8,   57.0,    0.0,    0.0,  263.3,    1.2,   -0.6,    1.0,   21.1,   64.6, 1018.4,   67.7, 
  15,  65.5,   64.0,   58.5,    0.0,    0.0,  278.5,    1.8,   -0.8,    1.6,   20.8,   69.0, 1018.1,   67.5, 
  16,  52.7,   48.2,   52.5,    0.0,    0.3,  130.2,    1.6,   -0.5,    1.5,   18.3,   89.4, 1018.2,   64.6, 
  17,  89.4,   89.4,   49.2,    0.4,    0.2,   70.8,    1.5,   -0.3,    1.5,   17.7,   94.0, 1018.3,   63.7, 
  18,  77.5,   77.5,   53.3,    6.4,    0.1,   20.6,    1.3,   -0.0,    1.3,   17.2,   93.6, 1018.8,   62.8, 
  19,  81.7,   72.2,   81.7,   15.7,    0.8,    3.6,    1.1,    0.9,    0.6,   16.7,   91.1, 1019.0,   61.8, 
  20,  58.4,   44.9,   58.4,   35.9,    2.5,    0.0,    1.0,    0.7,    0.7,   15.6,   87.4, 1019.0,   59.9, 
  21,  57.5,   44.5,   57.3,   45.4,    0.1,    0.0,    0.6,    0.6,    0.1,   15.3,   87.4, 1018.7,   59.4, 
  22,  56.2,   45.8,   56.1,   53.6,    0.6,    0.0,    0.9,    0.7,    0.5,   14.9,   88.2, 1018.2,   58.7, 
  23,  61.5,   59.7,   57.1,   55.2,    1.0,    0.0,    0.7,    0.6,    0.3,   14.5,   90.0, 1017.7,   58.1, 
   0,  63.8,   48.6,   63.6,   53.0,    1.1,    0.0,    0.3,    0.3,   -0.0,   14.2,   90.9, 1016.7,   57.6, 
   1,  73.9,   72.3,   73.1,   47.3,    0.6,    0.0,    0.5,    0.4,   -0.4,   14.0,   92.5, 1015.9,   57.2, 
   2, 100.0,  100.0,   72.3,   51.1,    2.9,    0.0,    0.7,    0.2,   -0.7,   13.8,   94.0, 1015.5,   56.8, 
   3,  90.3,   90.3,   83.2,   67.3,    2.4,    0.0,    1.0,    0.6,   -0.8,   13.5,   95.6, 1014.7,   56.3, 
   4,  70.1,   69.9,   65.6,   65.6,    4.1,    0.0,    1.1,    0.0,   -1.1,   13.3,   95.8, 1014.2,   56.0, 
   5,  82.3,   59.8,   78.3,   81.9,    3.1,    0.5,    2.0,    1.7,   -1.1,   13.2,   96.1, 1014.1,   55.8, 
   6,  85.6,   17.7,   85.6,   77.4,    3.2,   13.0,    1.5,   -0.0,   -1.5,   13.4,   94.2, 1013.7,   56.1, 
   7,  82.5,    0.7,   82.5,   78.8,    0.6,   47.0,    1.8,   -0.1,   -1.7,   13.6,   95.3, 1013.4,   56.5, 
   8,  70.4,    0.0,   64.3,   70.4,    1.4,  109.9,    1.8,   -0.1,   -1.8,   13.9,   96.2, 1012.7,   57.1, 
   9,  57.9,    0.0,   45.2,   57.9,    1.4,  239.5,    1.8,   -0.3,   -1.8,   14.7,   95.8, 1011.9,   58.4, 
  10,  49.1,    0.0,   33.6,   49.1,    0.4,  365.8,    1.9,   -1.1,   -1.5,   15.6,   95.0, 1011.2,   60.0, 
  11,  49.5,    0.0,   33.7,   49.5,    0.4,  416.0,    1.8,   -1.0,   -1.5,   16.3,   93.2, 1010.8,   61.2, 
  12,  43.8,    0.0,    2.6,   43.8,    0.0,  548.4,    1.8,   -1.0,   -1.5,   18.2,   84.5, 1009.7,   64.2, 
  13,  38.8,   38.8,    2.0,   17.4,    0.0,  717.8,    1.7,   -1.4,   -1.1,   20.4,   77.1, 1008.8,   67.4, 
  14,  67.7,   67.7,   12.1,   33.7,    0.0,  657.0,    1.9,   -1.2,   -1.5,   21.4,   74.3, 1008.4,   68.7, 
  15,  57.7,   57.7,   30.1,   38.0,    0.0,  367.7,    1.7,   -0.3,   -1.7,   21.4,   72.7, 1008.8,   68.6, 
